"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 9 месяцев 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 9 месяцев 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Доходы, получаемые в виде арендной платы за земельные участки, государственная собственность на которые не разграничена и которые расположены в границах городских поселений, а также средства от продажи права на заключение договоров аренды указанных земельных участков"," 000 1110501313 0000 120","51005302.19","68514934.00","44894166.23","65.52","88.02"
"Доходы, получаемые в виде арендной платы за земли после разграничения государственной собственности на землю, а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений)"," 000 1110502000 0000 120","144274081.83","178853247.00","139893629.03","78.22","96.96"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)"," 000 1110502202 0000 120","121779328.75","148292000.00","116397288.40","78.49","95.58"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1110502404 0000 120","12091093.63","16921000.00","13620340.66","80.49","112.65"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности муниципальных районов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1110502505 0000 120","1846128.06","1764500.00","1466919.51","83.14","79.46"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности сельских  поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1110502510 0000 120","6974789.98","10188147.00","7758376.21","76.15","111.23"
"Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1110502513 0000 120","1582741.41","1687600.00","650704.25","38.56","41.11"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)"," 000 1110503000 0000 120","42907228.09","66091101.29","49529944.59","74.94","115.43"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)"," 000 1110503202 0000 120","2239211.78","2953000.00","2474707.34","83.80","110.52"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503404 0000 120","7322895.24","13649496.28","12260119.51","89.82","167.42"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления муниципальных районов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503505 0000 120","20840448.34","29310832.00","20968070.43","71.54","100.61"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления сельских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503510 0000 120","6484620.91","11612549.01","7525804.65","64.81","116.06"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503513 0000 120","6020051.82","8565224.00","6301242.66","73.57","104.67"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)"," 000 1110507000 0000 120","84094336.35","99882088.04","67222436.45","67.30","79.94"
"Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)"," 000 1110507202 0000 120","1653658.60","2262000.00","2085207.57","92.18","126.10"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)"," 000 1110507404 0000 120","81549251.14","95815118.00","63428358.64","66.20","77.78"
"Доходы от сдачи в аренду имущества, составляющего казну муниципальных районов (за исключением земельных участков)"," 000 1110507505 0000 120","375253.09","843200.00","952619.68","112.98","253.86"
"Доходы от сдачи в аренду имущества, составляющего казну сельских поселений (за исключением земельных участков)"," 000 1110507510 0000 120","266608.56","628464.04","507006.63","80.67","190.17"
"Доходы от сдачи в аренду имущества, составляющего казну городских поселений (за исключением земельных участков)"," 000 1110507513 0000 120","249564.96","333306.00","249243.93","74.78","99.87"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности"," 000 1110530000 0000 120","0.00","20.00","19.87","99.35",
"Плата по соглашениям об установлении сервитута в отношении земельных участков, государственная собственность на которые не разграничена"," 000 1110531000 0000 120","0.00","20.00","19.87","99.35",
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов"," 000 1110531204 0000 120","0.00","20.00","19.87","99.35",
"Платежи от государственных и муниципальных унитарных предприятий"," 000 1110700000 0000 120","5569071.61","7731625.61","4993537.98","64.59","89.67"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей"," 000 1110701000 0000 120","5569071.61","7731625.61","4993537.98","64.59","89.67"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации"," 000 1110701202 0000 120","2463800.00","5006000.00","2299890.00","45.94","93.35"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами"," 000 1110701404 0000 120","2497893.32","1734900.00","1374155.72","79.21","55.01"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных муниципальными районами"," 000 1110701505 0000 120","607378.29","790300.00","1162274.81","147.07","191.36"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных сельских  поселениями"," 000 1110701510 0000 120","0.00","1000.00","0.00","0.00",
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими поселениями"," 000 1110701513 0000 120","0.00","199425.61","157217.45","78.84",
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1110900000 0000 120","22345650.36","28479832.00","22374249.32","78.56","100.13"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904000 0000 120","22345650.36","28479832.00","22374249.32","78.56","100.13"
"Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)"," 000 1110904202 0000 120","3626555.40","4449000.00","2435347.43","54.74","67.15"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904404 0000 120","15580607.94","17064217.00","14914220.47","87.40","95.72"
"Прочие поступления от использования имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904505 0000 120","746714.78","984000.00","806642.04","81.98","108.03"
"Прочие поступления от использования имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904510 0000 120","1833094.58","5093290.00","3770163.92","74.02","205.67"
"Прочие поступления от использования имущества, находящегося в собственности городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904513 0000 120","558677.66","889325.00","447875.46","50.36","80.17"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ"," 000 1120000000 0000 000","143558638.87","142693924.00","129373178.23","90.66","90.12"
"Плата за негативное воздействие на окружающую среду"," 000 1120100001 0000 120","54725031.83","50628924.00","52638069.83","103.97","96.19"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами"," 000 1120101001 0000 120","6133373.80","5845788.00","6991910.23","119.61","114.00"
"Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами"," 000 1120102001 0000 120","1656313.20","1001504.00","687277.77","68.62","41.49"
"Плата за сбросы загрязняющих веществ в водные объекты"," 000 1120103001 0000 120","5085048.10","4530505.00","4635250.35","102.31","91.15"
"Плата за размещение отходов производства и потребления"," 000 1120104001 0000 120","41850296.73","39251127.00","40323631.48","102.73","96.35"
"Платежи при пользовании недрами"," 000 1120200000 0000 120","23398686.57","4357000.00","2916767.00","66.94","12.47"
"Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации"," 000 1120201001 0000 120","23170636.00","4000000.00","2543261.00","63.58","10.98"
"Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения"," 000 1120201201 0000 120","23170636.00","4000000.00","2543261.00","63.58","10.98"
"Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации"," 000 1120203001 0000 120","49632.07","57000.00","55087.50","96.64","110.99"
"Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр"," 000 1120205001 0000 120","178418.50","300000.00","318418.50","106.14","178.47"
"Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения"," 000 1120205201 0000 120","178418.50","300000.00","318418.50","106.14","178.47"
"Плата за использование лесов"," 000 1120400000 0000 120","65434920.47","87708000.00","73818341.40","84.16","112.81"
"Плата за использование лесов, расположенных на землях лесного фонда"," 000 1120401000 0000 120","65434920.47","87708000.00","73818341.40","84.16","112.81"
"Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений"," 000 1120401302 0000 120","1593736.93","2098000.00","1644329.16","78.38","103.17"
"Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы"," 000 1120401402 0000 120","54322581.74","75605000.00","62819664.16","83.09","115.64"
"Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд"," 000 1120401502 0000 120","9518601.80","10005000.00","9354348.08","93.50","98.27"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА"," 000 1130000000 0000 000","47793779.14","92948242.68","44613616.75","48.00","93.35"
"Доходы от оказания платных услуг (работ)"," 000 1130100000 0000 130","9307035.97","7993914.00","6288223.85","78.66","67.56"
"Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)"," 000 1130140001 0000 130","24101.00","30000.00","74500.00","248.33","309.12"
"Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями"," 000 1130141001 0000 130","24101.00","30000.00","74500.00","248.33","309.12"
"Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования"," 000 1130150000 0000 130","261939.77","410000.00","234951.82","57.31","89.70"
"Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1130152002 0000 130","261939.77","410000.00","234951.82","57.31","89.70"
"Прочие доходы от оказания платных услуг (работ)"," 000 1130199000 0000 130","9020995.20","7553914.00","5978772.03","79.15","66.28"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации"," 000 1130199202 0000 130","7361990.85","5414000.00","5142718.76","94.99","69.86"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов"," 000 1130199404 0000 130","282634.07","338970.00","211925.00","62.52","74.98"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов муниципальных районов"," 000 1130199505 0000 130","27348.34","958000.00","2000.00","0.21","7.31"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов сельских поселений"," 000 1130199510 0000 130","1104670.63","672944.00","470128.27","69.86","42.56"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских поселений"," 000 1130199513 0000 130","244351.31","170000.00","152000.00","89.41","62.21"
"Доходы от компенсации затрат государства"," 000 1130200000 0000 130","38486743.17","84954328.68","38325392.90","45.11","99.58"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества"," 000 1130206000 0000 130","715714.67","3727000.00","1947044.51","52.24","272.04"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов"," 000 1130206404 0000 130","0.00","2500000.00","1148241.33","45.93",
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества муниципальных районов"," 000 1130206505 0000 130","632013.57","961300.00","551470.12","57.37","87.26"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества сельских поселений"," 000 1130206510 0000 130","24842.56","215700.00","195868.64","90.81","788.44"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией  имущества городских поселений"," 000 1130206513 0000 130","58858.54","50000.00","51464.42","102.93","87.44"
"Прочие доходы от компенсации затрат государства"," 000 1130299000 0000 130","37771028.50","81227328.68","36378348.39","44.79","96.31"
"Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации"," 000 1130299202 0000 130","27453142.81","12805124.00","26774148.93","209.09","97.53"
"Прочие доходы от компенсации затрат бюджетов городских округов"," 000 1130299404 0000 130","3638057.76","61510121.40","2643390.10","4.30","72.66"
"Прочие доходы от компенсации затрат бюджетов муниципальных районов"," 000 1130299505 0000 130","3393288.48","4312233.94","4772545.28","110.67","140.65"
"Прочие доходы от компенсации затрат бюджетов сельских поселений"," 000 1130299510 0000 130","1711963.99","2278942.34","1810060.50","79.43","105.73"
"Прочие доходы от компенсации затрат  бюджетов городских поселений"," 000 1130299513 0000 130","1574575.46","320907.00","378203.58","117.85","24.02"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ"," 000 1140000000 0000 000","380210758.98","561177883.03","418853658.50","74.64","110.16"
"Доходы от продажи квартир"," 000 1140100000 0000 410","1079325.00","1251920.00","484320.00","38.69","44.87"
"Доходы от продажи квартир, находящихся в собственности городских округов"," 000 1140104004 0000 410","37000.00","0.00","0.00",,"0.00"
"Доходы от продажи квартир, находящихся в собственности сельских поселений"," 000 1140105010 0000 410","119600.00","361920.00","361920.00","100.00","302.61"
"Доходы от продажи квартир, находящихся в собственности городских поселений"," 000 1140105013 0000 410","922725.00","890000.00","122400.00","13.75","13.27"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1140200000 0000 000","237529520.06","354852394.00","235452694.40","66.35","99.13"
"Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140202002 0000 410","1714706.61","5395000.00","4793103.44","88.84","279.53"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации основных средств по указанному имуществу"," 000 1140202202 0000 410","0.00","0.00","69111.00",,
"Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140202302 0000 410","1714706.61","5395000.00","4723992.44","87.56","275.50"
"Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140202002 0000 440","156819.50","99524.00","135703.80","136.35","86.54"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу"," 000 1140202202 0000 440","156819.50","99524.00","135703.80","136.35","86.54"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140204004 0000 410","200238549.27","311273521.00","209705923.52","67.37","104.73"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140204204 0000 410","185342745.20","278015370.00","175858895.71","63.26","94.88"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140204304 0000 410","14895804.07","33258151.00","33847027.81","101.77","227.23"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140204004 0000 440","52590.20","5000.00","45673.30","913.47","86.85"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу"," 000 1140204204 0000 440","2532.00","0.00","2300.00",,"90.84"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140204304 0000 440","50058.20","5000.00","43373.30","867.47","86.65"
"Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205005 0000 410","15391854.76","15709108.00","5883140.53","37.45","38.22"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205205 0000 410","1018679.13","6353300.00","12847.90","0.20","1.26"
"Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205305 0000 410","14373175.63","9355808.00","5870292.63","62.74","40.84"
"Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205005 0000 440","36720.00","380000.00","9312.00","2.45","25.36"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу"," 000 1140205205 0000 440","36720.00","0.00","9312.00",,"25.36"
"Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205305 0000 440","0.00","380000.00","0.00","0.00",
"Доходы от реализации имущества, находящегося в собственности сельских поселений (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205010 0000 410","4779384.27","12846829.00","10955160.30","85.28","229.22"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления сельских  поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205210 0000 410","302627.00","800000.00","400000.00","50.00","132.18"
"Доходы от реализации иного имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205310 0000 410","4023657.27","12046829.00","10555160.30","87.62","262.33"
"Доходы от реализации недвижимого имущества бюджетных, автономных учреждений, находящегося в собственности сельских поселений, в части реализации основных средств"," 000 1140205810 0000 410","453100.00","0.00","0.00",,"0.00"
"Доходы от реализации имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205010 0000 440","578571.00","640212.00","438087.50","68.43","75.72"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу"," 000 1140205210 0000 440","59000.00","0.00","0.00",,"0.00"
"Доходы от реализации иного имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205310 0000 440","519571.00","640212.00","438087.50","68.43","84.32"
"Доходы от реализации имущества, находящегося в собственности городских поселений (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205013 0000 410","14580324.45","8350200.00","3486590.01","41.75","23.91"
