"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 полугодие 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 1 полугодие 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)"," 000 1110503202 0000 120","1228054.85","2953000.00","1399375.90","47.39","113.95"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503404 0000 120","4917237.14","11128525.28","8279878.02","74.40","168.38"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления муниципальных районов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503505 0000 120","13557344.47","29025432.00","13934364.59","48.01","102.78"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления сельских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503510 0000 120","4047758.27","11064486.61","5249546.24","47.45","129.69"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503513 0000 120","3739216.75","8465411.00","4511493.52","53.29","120.65"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)"," 000 1110507000 0000 120","57247000.17","107262725.04","43773498.99","40.81","76.46"
"Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)"," 000 1110507202 0000 120","1087614.31","2262000.00","1165950.10","51.55","107.20"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)"," 000 1110507404 0000 120","55601516.01","103401918.00","41898744.40","40.52","75.36"
"Доходы от сдачи в аренду имущества, составляющего казну муниципальных районов (за исключением земельных участков)"," 000 1110507505 0000 120","255791.13","785200.00","300430.36","38.26","117.45"
"Доходы от сдачи в аренду имущества, составляющего казну сельских поселений (за исключением земельных участков)"," 000 1110507510 0000 120","159102.32","480301.04","238900.10","49.74","150.16"
"Доходы от сдачи в аренду имущества, составляющего казну городских поселений (за исключением земельных участков)"," 000 1110507513 0000 120","142976.40","333306.00","169474.03","50.85","118.53"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности"," 000 1110530000 0000 120","0.00","20.00","19.87","99.35",
"Плата по соглашениям об установлении сервитута в отношении земельных участков, государственная собственность на которые не разграничена"," 000 1110531000 0000 120","0.00","20.00","19.87","99.35",
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов"," 000 1110531204 0000 120","0.00","20.00","19.87","99.35",
"Платежи от государственных и муниципальных унитарных предприятий"," 000 1110700000 0000 120","3422786.77","8036870.00","3071954.34","38.22","89.75"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей"," 000 1110701000 0000 120","3422786.77","8036870.00","3071954.34","38.22","89.75"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации"," 000 1110701202 0000 120","378600.00","5006000.00","855000.00","17.08","225.83"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами"," 000 1110701404 0000 120","2747728.48","1734900.00","1370894.98","79.02","49.89"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных муниципальными районами"," 000 1110701505 0000 120","296458.29","791750.00","777074.81","98.15","262.12"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных сельских  поселениями"," 000 1110701510 0000 120","0.00","1000.00","0.00","0.00",
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими поселениями"," 000 1110701513 0000 120","0.00","503220.00","68984.55","13.71",
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1110900000 0000 120","8891305.32","20022022.00","14307411.96","71.46","160.91"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904000 0000 120","8891305.32","20022022.00","14307411.96","71.46","160.91"
"Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)"," 000 1110904202 0000 120","1669968.39","4449000.00","1485624.93","33.39","88.96"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904404 0000 120","5478629.92","12142217.00","8986126.78","74.01","164.02"
"Прочие поступления от использования имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904505 0000 120","346905.94","239000.00","507563.39","212.37","146.31"
"Прочие поступления от использования имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904510 0000 120","1038197.42","2507180.00","3099494.10","123.62","298.55"
"Прочие поступления от использования имущества, находящегося в собственности городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904513 0000 120","357603.65","684625.00","228602.76","33.39","63.93"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ"," 000 1120000000 0000 000","97758546.84","123711970.00","83642347.10","67.61","85.56"
"Плата за негативное воздействие на окружающую среду"," 000 1120100001 0000 120","35444331.50","31646970.00","36745226.62","116.11","103.67"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами"," 000 1120101001 0000 120","3933091.97","2878461.00","4792110.16","166.48","121.84"
"Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами"," 000 1120102001 0000 120","1114055.14","693578.00","602562.53","86.88","54.09"
"Плата за сбросы загрязняющих веществ в водные объекты"," 000 1120103001 0000 120","3593049.97","3497942.00","3165463.25","90.50","88.10"
"Плата за размещение отходов производства и потребления"," 000 1120104001 0000 120","26804134.42","24576989.00","28164414.99","114.60","105.07"
"Плата за иные виды негативного воздействия на окружающую среду"," 000 1120105001 0000 120","0.00","0.00","20675.69",,
"Платежи при пользовании недрами"," 000 1120200000 0000 120","22074721.15","4357000.00","1433528.45","32.90","6.49"
"Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации"," 000 1120201001 0000 120","21939160.00","4000000.00","1198327.00","29.96","5.46"
"Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения"," 000 1120201201 0000 120","21939160.00","4000000.00","1198327.00","29.96","5.46"
"Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации"," 000 1120203001 0000 120","32142.65","57000.00","36782.95","64.53","114.44"
"Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр"," 000 1120205001 0000 120","103418.50","300000.00","198418.50","66.14","191.86"
"Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения"," 000 1120205201 0000 120","103418.50","300000.00","198418.50","66.14","191.86"
"Плата за использование лесов"," 000 1120400000 0000 120","40239494.19","87708000.00","45463592.03","51.84","112.98"
"Плата за использование лесов, расположенных на землях лесного фонда"," 000 1120401000 0000 120","40239494.19","87708000.00","45463592.03","51.84","112.98"
"Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений"," 000 1120401302 0000 120","1194672.12","2098000.00","1048101.78","49.96","87.73"
"Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы"," 000 1120401402 0000 120","33394627.57","75605000.00","38160862.68","50.47","114.27"
"Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд"," 000 1120401502 0000 120","5650194.50","10005000.00","6254627.57","62.52","110.70"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА"," 000 1130000000 0000 000","26739485.36","91319968.68","32461526.50","35.55","121.40"
"Доходы от оказания платных услуг (работ)"," 000 1130100000 0000 130","7285303.80","10202914.00","3856789.41","37.80","52.94"
"Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)"," 000 1130140001 0000 130","12600.00","30000.00","9500.00","31.67","75.40"
"Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями"," 000 1130141001 0000 130","12600.00","30000.00","9500.00","31.67","75.40"
"Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования"," 000 1130150000 0000 130","193726.91","410000.00","151816.97","37.03","78.37"
"Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1130152002 0000 130","193726.91","410000.00","151816.97","37.03","78.37"
"Прочие доходы от оказания платных услуг (работ)"," 000 1130199000 0000 130","7078976.89","9762914.00","3695472.44","37.85","52.20"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации"," 000 1130199202 0000 130","5702018.18","7714000.00","3193753.39","41.40","56.01"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов"," 000 1130199404 0000 130","214259.55","312970.00","148500.00","47.45","69.31"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов муниципальных районов"," 000 1130199505 0000 130","24448.34","958000.00","1200.00","0.13","4.91"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов сельских поселений"," 000 1130199510 0000 130","941699.51","627944.00","266019.05","42.36","28.25"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских поселений"," 000 1130199513 0000 130","196551.31","150000.00","86000.00","57.33","43.75"
"Доходы от компенсации затрат государства"," 000 1130200000 0000 130","19454181.56","81117054.68","28604737.09","35.26","147.04"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества"," 000 1130206000 0000 130","523473.61","3687000.00","885377.22","24.01","169.14"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов"," 000 1130206404 0000 130","0.00","2500000.00","320304.55","12.81",
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества муниципальных районов"," 000 1130206505 0000 130","472134.76","961300.00","388919.81","40.46","82.37"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества сельских поселений"," 000 1130206510 0000 130","7681.25","215700.00","137808.64","63.89","1794.09"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией  имущества городских поселений"," 000 1130206513 0000 130","43657.60","10000.00","38344.22","383.44","87.83"
"Прочие доходы от компенсации затрат государства"," 000 1130299000 0000 130","18930707.95","77430054.68","27719359.87","35.80","146.43"
"Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации"," 000 1130299202 0000 130","11904728.78","10617000.00","20289786.52","191.11","170.43"
"Прочие доходы от компенсации затрат бюджетов городских округов"," 000 1130299404 0000 130","2025210.30","61353121.40","2259511.38","3.68","111.57"
"Прочие доходы от компенсации затрат бюджетов муниципальных районов"," 000 1130299505 0000 130","2632541.39","3398133.94","3531079.72","103.91","134.13"
"Прочие доходы от компенсации затрат бюджетов сельских поселений"," 000 1130299510 0000 130","843652.02","1762092.34","1324122.68","75.14","156.95"
"Прочие доходы от компенсации затрат  бюджетов городских поселений"," 000 1130299513 0000 130","1524575.46","299707.00","314859.57","105.06","20.65"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ"," 000 1140000000 0000 000","216157554.01","472072561.39","284785305.55","60.33","131.75"
"Доходы от продажи квартир"," 000 1140100000 0000 410","189150.00","1251920.00","361920.00","28.91","191.34"
"Доходы от продажи квартир, находящихся в собственности городских округов"," 000 1140104004 0000 410","37000.00","0.00","0.00",,"0.00"
"Доходы от продажи квартир, находящихся в собственности сельских поселений"," 000 1140105010 0000 410","119600.00","361920.00","361920.00","100.00","302.61"
"Доходы от продажи квартир, находящихся в собственности городских поселений"," 000 1140105013 0000 410","32550.00","890000.00","0.00","0.00","0.00"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1140200000 0000 000","139536520.19","314381872.00","163062553.86","51.87","116.86"
"Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140202002 0000 410","997428.74","3095000.00","3772487.58","121.89","378.22"
"Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140202302 0000 410","997428.74","3095000.00","3772487.58","121.89","378.22"
"Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140202002 0000 440","19745.50","49524.00","65003.80","131.26","329.21"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу"," 000 1140202202 0000 440","19745.50","49524.00","65003.80","131.26","329.21"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140204004 0000 410","116390979.75","279200311.00","146723363.41","52.55","126.06"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140204204 0000 410","108258670.83","254284660.00","126554436.08","49.77","116.90"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140204304 0000 410","8132308.92","24915651.00","20168927.33","80.95","248.01"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140204004 0000 440","43652.20","5000.00","11389.80","227.80","26.09"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу"," 000 1140204204 0000 440","2532.00","0.00","2300.00",,"90.84"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140204304 0000 440","41120.20","5000.00","9089.80","181.80","22.11"
"Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205005 0000 410","8541961.77","12941808.00","3486422.12","26.94","40.82"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205205 0000 410","511319.90","6353300.00","184840.26","2.91","36.15"
"Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205305 0000 410","8030641.87","6588508.00","3301581.86","50.11","41.11"
"Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205005 0000 440","36720.00","380000.00","9312.00","2.45","25.36"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу"," 000 1140205205 0000 440","36720.00","0.00","9312.00",,"25.36"
"Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205305 0000 440","0.00","380000.00","0.00","0.00",
"Доходы от реализации имущества, находящегося в собственности сельских поселений (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205010 0000 410","2941306.55","10254817.00","5807718.31","56.63","197.45"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления сельских  поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205210 0000 410","281267.00","800000.00","400000.00","50.00","142.21"
"Доходы от реализации иного имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205310 0000 410","2250039.55","9454817.00","5407718.31","57.20","240.34"
"Доходы от реализации недвижимого имущества бюджетных, автономных учреждений, находящегося в собственности сельских поселений, в части реализации основных средств"," 000 1140205810 0000 410","410000.00","0.00","0.00",,"0.00"
"Доходы от реализации имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205010 0000 440","237569.00","153212.00","138087.50","90.13","58.13"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу"," 000 1140205210 0000 440","54219.00","0.00","0.00",,"0.00"
"Доходы от реализации иного имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205310 0000 440","183350.00","153212.00","138087.50","90.13","75.31"
"Доходы от реализации имущества, находящегося в собственности городских поселений (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205013 0000 410","10327156.68","8302200.00","3048769.34","36.72","29.52"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205213 0000 410","3670036.10","0.00","527554.97",,"14.37"
"Доходы от реализации иного имущества, находящегося в собственности городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205313 0000 410","6657120.58","8302200.00","2521214.37","30.37","37.87"
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности"," 000 1140600000 0000 430","76431883.82","156381677.39","121186111.40","77.49","158.55"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена"," 000 1140601000 0000 430","47491523.37","59512023.17","43845164.01","73.67","92.32"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов"," 000 1140601204 0000 430","16740522.88","27348967.00","13187799.64","48.22","78.78"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений"," 000 1140601310 0000 430","22681621.18","20783811.68","19032053.39","91.57","83.91"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских поселений"," 000 1140601313 0000 430","8069379.31","11379244.49","11625310.98","102.16","144.07"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)"," 000 1140602000 0000 430","28940360.45","96869654.22","77340947.39","79.84","267.24"
"Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)"," 000 1140602202 0000 430","8911250.04","8000000.00","1471443.31","18.39","16.51"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1140602404 0000 430","319067.74","25739100.00","17584738.79","68.32","5511.29"
"Доходы от продажи земельных участков, находящихся в собственности муниципальных районов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1140602505 0000 430","7245931.05","33750517.00","21203266.00","62.82","292.62"
"Доходы от продажи земельных участков, находящихся в собственности сельских  поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1140602510 0000 430","10440048.97","24278387.22","31771208.59","130.86","304.32"
