"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 квартал 2015 года","Прогноз доходов на 2016 год","Кассовое исполнение за 1 квартал 2016 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503404 0000 120","1960986.38","9737312.00","3989673.27","40.97","203.45"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления муниципальных районов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503505 0000 120","6266673.92","28917832.00","6991794.19","24.18","111.57"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления сельских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503510 0000 120","1705751.28","10593281.80","2232576.33","21.08","130.89"
"Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503513 0000 120","1563378.78","8465411.00","2042900.33","24.13","130.67"
"Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)"," 000 1110507000 0000 120","27548638.93","109437488.00","20376527.47","18.62","73.97"
"Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)"," 000 1110507202 0000 120","472753.58","2262000.00","656118.87","29.01","138.79"
"Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)"," 000 1110507404 0000 120","26816816.33","105932282.00","19392884.87","18.31","72.32"
"Доходы от сдачи в аренду имущества, составляющего казну муниципальных районов (за исключением земельных участков)"," 000 1110507505 0000 120","136617.46","459900.00","144602.56","31.44","105.84"
"Доходы от сдачи в аренду имущества, составляющего казну сельских поселений (за исключением земельных участков)"," 000 1110507510 0000 120","62663.48","450000.00","98980.55","22.00","157.96"
"Доходы от сдачи в аренду имущества, составляющего казну городских поселений (за исключением земельных участков)"," 000 1110507513 0000 120","59788.08","333306.00","83940.62","25.18","140.40"
"Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности"," 000 1110530000 0000 120",0,"20.00","-746.79",,
"Плата по соглашениям об установлении сервитута в отношении земельных участков, государственная собственность на которые не разграничена"," 000 1110531000 0000 120",0,"20.00","-746.79",,
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государ"," 000 1110531204 0000 120",0,"20.00","19.87","99.35",
"Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления муниципальных районов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, гос"," 000 1110531310 0000 120",0,0,"-766.66",,
"Платежи от государственных и муниципальных унитарных предприятий"," 000 1110700000 0000 120","3629416.68","7602100.00","1539364.55","20.25","42.41"
"Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей"," 000 1110701000 0000 120","3629416.68","7602100.00","1539364.55","20.25","42.41"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации"," 000 1110701202 0000 120","11000.00","5006000.00","423000.00","8.45","3845.45"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами"," 000 1110701404 0000 120","3612632.48","1314100.00","902080.00","68.65","24.97"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных муниципальными районами"," 000 1110701505 0000 120","5784.20","780000.00","193300.00","24.78","3341.86"
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных сельских  поселениями"," 000 1110701510 0000 120",0,"1000.00",0,"0.00",
"Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими поселениями"," 000 1110701513 0000 120",0,"501000.00","20984.55","4.19",
"Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1110900000 0000 120","4107776.95","16444190.00","5140215.29","31.26","125.13"
"Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904000 0000 120","4107776.95","16444190.00","5140215.29","31.26","125.13"
"Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)"," 000 1110904202 0000 120","987779.10","4449000.00","596221.37","13.40","60.36"
"Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904404 0000 120","2335212.34","9434217.00","3016275.37","31.97","129.16"
"Прочие поступления от использования имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904505 0000 120","155242.56","239000.00","245094.14","102.55","157.88"
"Прочие поступления от использования имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904510 0000 120","455781.65","1675003.00","1165181.01","69.56","255.64"
"Прочие поступления от использования имущества, находящегося в собственности городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904513 0000 120","173761.30","646970.00","117443.40","18.15","67.59"
"ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ"," 000 1120000000 0000 000","57123172.22","120265254.00","43682707.36","36.32","76.47"
"Плата за негативное воздействие на окружающую среду"," 000 1120100001 0000 120","17151561.22","28200254.00","20519777.26","72.76","119.64"
"Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами"," 000 1120101001 0000 120","2035357.33","2373321.00","2572662.26","108.40","126.40"
"Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами"," 000 1120102001 0000 120","602257.52","672757.00","394344.36","58.62","65.48"
"Плата за сбросы загрязняющих веществ в водные объекты"," 000 1120103001 0000 120","1931175.66","3351289.00","1536610.04","45.85","79.57"
"Плата за размещение отходов производства и потребления"," 000 1120104001 0000 120","12582770.71","21802887.00","16015638.10","73.46","127.28"
"Плата за иные виды негативного воздействия на окружающую среду"," 000 1120105001 0000 120",0,0,"522.50",,
"Платежи при пользовании недрами"," 000 1120200000 0000 120","20839542.66","4357000.00","1291838.68","29.65","6.20"
"Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации"," 000 1120201001 0000 120","20813300.00","4000000.00","1198327.00","29.96","5.76"
"Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения"," 000 1120201201 0000 120","20813300.00","4000000.00","1198327.00","29.96","5.76"
"Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации"," 000 1120203001 0000 120","16242.66","57000.00","18511.68","32.48","113.97"
"Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр"," 000 1120205001 0000 120","10000.00","300000.00","75000.00","25.00","750.00"
"Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения"," 000 1120205201 0000 120","10000.00","300000.00","75000.00","25.00","750.00"
"Плата за использование лесов"," 000 1120400000 0000 120","19132068.34","87708000.00","21871091.42","24.94","114.32"
"Плата за использование лесов, расположенных на землях лесного фонда"," 000 1120401000 0000 120","19132068.34","87708000.00","21871091.42","24.94","114.32"
"Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений"," 000 1120401302 0000 120","566867.43","2098000.00","413222.36","19.70","72.90"
"Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы"," 000 1120401402 0000 120","16038355.75","75605000.00","18949469.01","25.06","118.15"
"Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд"," 000 1120401502 0000 120","2526845.16","10005000.00","2508400.05","25.07","99.27"
"ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА"," 000 1130000000 0000 000","10868981.37","90568747.90","14986993.75","16.55","137.89"
"Доходы от оказания платных услуг (работ)"," 000 1130100000 0000 130","1839281.84","10215064.00","1060084.11","10.38","57.64"
"Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)"," 000 1130140001 0000 130","5450.00","30000.00","2900.00","9.67","53.21"
"Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями"," 000 1130141001 0000 130","5450.00","30000.00","2900.00","9.67","53.21"
"Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования"," 000 1130150000 0000 130","33868.00","410000.00","75077.49","18.31","221.68"
"Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1130152002 0000 130","33868.00","410000.00","75077.49","18.31","221.68"
"Прочие доходы от оказания платных услуг (работ)"," 000 1130199000 0000 130","1799963.84","9775064.00","982106.62","10.05","54.56"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации"," 000 1130199202 0000 130","1283436.23","7714000.00","716892.60","9.29","55.86"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов"," 000 1130199404 0000 130","133677.50","265120.00","76130.00","28.72","56.95"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов муниципальных районов"," 000 1130199505 0000 130","17148.34","1048000.00","100.00","0.01","0.58"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов сельских поселений"," 000 1130199510 0000 130","222678.37","647944.00","133984.02","20.68","60.17"
"Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских поселений"," 000 1130199513 0000 130","143023.40","100000.00","55000.00","55.00","38.46"
"Доходы от компенсации затрат государства"," 000 1130200000 0000 130","9029699.53","80353683.90","13926909.64","17.33","154.23"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества"," 000 1130206000 0000 130","267628.76","1040400.00","243041.57","23.36","90.81"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов"," 000 1130206404 0000 130",0,0,"72224.97",,
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества муниципальных районов"," 000 1130206505 0000 130","251829.41","961300.00","102724.50","10.69","40.79"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества сельских поселений"," 000 1130206510 0000 130","3150.22","69100.00","53583.36","77.54","1700.94"
"Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией  имущества городских поселений"," 000 1130206513 0000 130","12649.13","10000.00","14508.74","145.09","114.70"
"Прочие доходы от компенсации затрат государства"," 000 1130299000 0000 130","8762070.77","79313283.90","13683868.07","17.25","156.17"
"Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации"," 000 1130299202 0000 130","4633599.97","10617000.00","10288673.77","96.91","222.04"
"Прочие доходы от компенсации затрат бюджетов городских округов"," 000 1130299404 0000 130","966548.93","63569900.00","1040560.19","1.64","107.66"
"Прочие доходы от компенсации затрат бюджетов муниципальных районов"," 000 1130299505 0000 130","1332972.83","3448050.90","1516964.85","43.99","113.80"
"Прочие доходы от компенсации затрат бюджетов сельских поселений"," 000 1130299510 0000 130","304373.58","1414216.00","548552.26","38.79","180.22"
"Прочие доходы от компенсации затрат  бюджетов городских поселений"," 000 1130299513 0000 130","1524575.46","264117.00","289117.00","109.47","18.96"
"ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ"," 000 1140000000 0000 000","127135159.59","310126056.49","134716826.44","43.44","105.96"
"Доходы от продажи квартир"," 000 1140100000 0000 410","173000.00","1251920.00","361920.00","28.91","209.20"
"Доходы от продажи квартир, находящихся в собственности городских округов"," 000 1140104004 0000 410","32000.00",0,0,,"0.00"
"Доходы от продажи квартир, находящихся в собственности сельских поселений"," 000 1140105010 0000 410","119600.00","361920.00","361920.00","100.00","302.61"
"Доходы от продажи квартир, находящихся в собственности городских поселений"," 000 1140105013 0000 410","21400.00","890000.00",0,"0.00","0.00"
"Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1140200000 0000 000","87355742.43","214977660.00","62419960.73","29.04","71.45"
"Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140202002 0000 410","997428.74","3095000.00","1948690.03","62.96","195.37"
"Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140202302 0000 410","997428.74","3095000.00","1948690.03","62.96","195.37"
"Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140202002 0000 440","18218.00","49524.00","43127.90","87.08","236.73"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу"," 000 1140202202 0000 440","18218.00","49524.00","43127.90","87.08","236.73"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140204004 0000 410","53456574.93","190175002.00","54980267.81","28.91","102.85"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140204204 0000 410","50274399.50","178305900.00","51025335.70","28.62","101.49"
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140204304 0000 410","3182175.43","11869102.00","3954932.11","33.32","124.28"
"Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140204004 0000 440",0,"5000.00","9089.80","181.80",
"Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140204304 0000 440",0,"5000.00","9089.80","181.80",
"Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205005 0000 410","22415269.43","8096510.00","1502360.87","18.56","6.70"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205205 0000 410","17485211.96","3082600.00","91009.49","2.95","0.52"
"Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205305 0000 410","4930057.47","5013910.00","1411351.38","28.15","28.63"
"Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205005 0000 440",0,"380000.00","9312.00","2.45",
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу"," 000 1140205205 0000 440",0,0,"9312.00",,
"Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205305 0000 440",0,"380000.00",0,"0.00",
"Доходы от реализации имущества, находящегося в собственности сельских поселений (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205010 0000 410","903204.85","5789022.00","2571674.74","44.42","284.73"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления сельских  поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205210 0000 410","237627.00","800000.00","400000.00","50.00","168.33"
"Доходы от реализации иного имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205310 0000 410","665577.85","4989022.00","2171674.74","43.53","326.28"
"Доходы от реализации имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205010 0000 440","168000.00","76402.00","6402.00","8.38","3.81"
"Доходы от реализации иного имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205310 0000 440","168000.00","76402.00","6402.00","8.38","3.81"
"Доходы от реализации имущества, находящегося в собственности городских поселений (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205013 0000 410","9397046.48","5461200.00","1349035.58","24.70","14.36"
"Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205213 0000 410","3670036.10",0,"156090.97",,"4.25"
"Доходы от реализации иного имущества, находящегося в собственности городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205313 0000 410","5727010.38","5461200.00","1192944.61","21.84","20.83"
"Доходы от реализации имущества, находящегося в собственности городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205013 0000 440",0,"1850000.00",0,"0.00",
"Доходы от реализации иного имущества, находящегося в собственности городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205313 0000 440",0,"1850000.00",0,"0.00",
"Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности"," 000 1140600000 0000 430","39606417.16","93869384.49","71907853.71","76.60","181.56"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена"," 000 1140601000 0000 430","27090447.22","55584211.49","21323695.72","38.36","78.71"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов"," 000 1140601204 0000 430","10093782.46","27348967.00","6242023.91","22.82","61.84"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений"," 000 1140601310 0000 430","13329770.98","19325000.00","9039996.54","46.78","67.82"
"Доходы от продажи земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских поселений"," 000 1140601313 0000 430","3666893.78","8910244.49","6041675.27","67.81","164.76"
"Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)"," 000 1140602000 0000 430","12515969.94","38285173.00","50584157.99","132.12","404.16"
"Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)"," 000 1140602202 0000 430","5115851.61","8000000.00","87346.42","1.09","1.71"
"Доходы от продажи земельных участков, находящихся в собственности городских округов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1140602404 0000 430","8067.74","2932900.00","13112426.53","447.08","162529.12"
"Доходы от продажи земельных участков, находящихся в собственности муниципальных районов (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1140602505 0000 430","1277472.05","12327000.00","21154933.00","171.61","1656.00"
"Доходы от продажи земельных участков, находящихся в собственности сельских  поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1140602510 0000 430","4382275.12","13690273.00","14313043.39","104.55","326.61"
"Доходы от продажи земельных участков, находящихся в собственности городских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1140602513 0000 430","1732303.42","1335000.00","1916408.65","143.55","110.63"
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, находящихся в государственной или муниципальной собственности"," 000 1140630000 0000 430",0,"27092.00","27092.00","100.00",
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена"," 000 1140631000 0000 430",0,"27092.00","27092.00","100.00",
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены"," 000 1140631305 0000 430",0,"13546.00",0,"0.00",
"Плата за увеличение площади земельных участков, находящихся в частной собственности, в результате перераспределения таких земельных участков и земель (или) земельных участков, государственная собственность на которые не разграничена и которые расположены"," 000 1140631313 0000 430",0,"13546.00","27092.00","200.00",
"АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ"," 000 1150000000 0000 000","4306785.07","21103760.00","4238839.43","20.09","98.42"
"Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций"," 000 1150200000 0000 140","4306785.07","21103760.00","4238839.43","20.09","98.42"
"Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций"," 000 1150202002 0000 140","354100.00","1430000.00","839600.00","58.71","237.11"
"Платежи, взимаемые органами местного самоуправления (организациями) городских округов за выполнение определенных функций"," 000 1150204004 0000 140","3854053.34","18795000.00","3251975.97","17.30","84.38"
"Платежи, взимаемые органами местного самоуправления (организациями) муниципальных районов за выполнение определенных функций"," 000 1150205005 0000 140","98631.73","828760.00","136263.46","16.44","138.15"
"Платежи, взимаемые органами местного самоуправления (организациями) городских поселений за выполнение определенных функций"," 000 1150205013 0000 140",0,"50000.00","11000.00","22.00",
"ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА"," 000 1160000000 0000 000","102751130.47","318351899.00","102283706.84","32.13","99.55"
"Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)"," 000 1160200000 0000 140","254037.09","1100000.00","393600.00","35.78","154.94"
"Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации"," 000 1160203002 0000 140","254037.09","1100000.00","393600.00","35.78","154.94"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах"," 000 1160300000 0000 140","275023.42","1592804.00","227344.52","14.27","82.66"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьями 116, 118, статьей 119.1, пунктами 1 и 2 статьи 120, статьями 125, 126, 128, 129, 129.1, 132, 133, 134, 135, 135.1 Налогового кодекса Российской Федерации"," 000 1160301001 0000 140","230109.92","1219898.00","171093.37","14.03","74.35"
"Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации"," 000 1160302002 0000 140","-100.00","3000.00","300.00","10.00","-300.00"
"Денежные взыскания (штрафы) за административные правонарушения в области налогов и сборов, предусмотренные Кодексом Российской Федерации об административных правонарушениях"," 000 1160303001 0000 140","45013.50","369906.00","55951.15","15.13","124.30"
"Денежные взыскания (штрафы) за нарушение законодательства о применении контрольно-кассовой техники при осуществлении наличных денежных расчетов и (или) расчетов с использованием платежных карт"," 000 1160600001 0000 140","263086.00","1079758.00","393897.44","36.48","149.72"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей и табачной продукции"," 000 1160800001 0000 140","789620.64","6072660.00","1396941.20","23.00","176.91"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота этилового спирта, алкогольной, спиртосодержащей продукции"," 000 1160801001 0000 140","692370.64","3044700.00","1073690.55","35.26","155.07"
"Денежные взыскания (штрафы) за административные правонарушения в области государственного регулирования производства и оборота табачной продукции"," 000 1160802001 0000 140","97250.00","3027960.00","323250.65","10.68","332.39"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу"," 000 1162100000 0000 140","374407.21","2004300.00","1372535.07","68.48","366.59"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации"," 000 1162102002 0000 140","312407.21","1735000.00","1350535.07","77.84","432.30"
"Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты муниципальных районов"," 000 1162105005 0000 140","62000.00","269300.00","22000.00","8.17","35.48"
"Доходы от возмещения ущерба при возникновении страховых случаев"," 000 1162300000 0000 140","50161.09","2000.00",0,"0.00","0.00"
"Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации"," 000 1162302002 0000 140","20561.09",0,0,,"0.00"
