"Код бюджетной классификации Российской Федерации","Наименование доходов","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 1 квартал                   2016 года","Процент исполнения к прогнозным параметрам доходов"
"1 16 30012 01 0000 140","Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и  тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения","510000.00","19628.34","3.85"
"1 16 30020 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения","205153000.00","76263343.08","37.17"
"1 16 33000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд","850000.00","371826.60","43.74"
"1 16 33020 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о размещении заказов на поставки товаров, выполнение работ, оказание услуг для нужд субъектов Российской Федерации","850000.00","371826.60","43.74"
"1 16 37000 00 0000 140","Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов","3050000.00","859358.29","28.18"
"1 16 37020 02 0000 140","Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации","3050000.00","859358.29","28.18"
"1 16 90000 00 0000 140","Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба","1925000.00","608918.96","31.63"
"1 16 90020 02 0000 140","Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации","1925000.00","608918.96","31.63"
"1 17 00000 00 0000 000","ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ",0,"-22223870.83",
"1 17 01000 00 0000 180","Невыясненные поступления",0,"-22225404.95",
"1 17 01020 02 0000 180","Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации",0,"-22225404.95",
"1 17 05000 00 0000 180","Прочие неналоговые доходы",0,"1534.12",
"1 17 05020 02 0000 180","Прочие неналоговые доходы бюджетов субъектов Российской Федерации",0,"1534.12",
"2 00 00000 00 0000 000","БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ","16690679300.90","4571666221.20","27.39"
"2 02 00000 00 0000 000","Безвозмездные поступления от других бюджетов бюджетной системы Российской Федерации","16443462900.00","4532707329.69","27.57"
"2 02 01000 00 0000 151","Дотации бюджетам субъектов Российской Федерации и муниципальных образований","8719315800.00","2753980000.00","31.58"
"2 02 01001 00 0000 151","Дотации на выравнивание бюджетной обеспеченности","8420895700.00","2679376000.00","31.82"
"2 02 01001 02 0000 151","Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности","8420895700.00","2679376000.00","31.82"
"2 02 01003 00 0000 151","Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов","298420100.00","74604000.00","25.00"
"2 02 01003 02 0000 151","Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов","298420100.00","74604000.00","25.00"
"2 02 02000 00 0000 151","Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)","678635400.00","503713014.06","74.22"
"2 02 02009 00 0000 151","Субсидии бюджетам на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства","0.00",0,
"2 02 02009 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства",,0,
"2 02 02046 00 0000 151","Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом","0.00","0.00","#ДЕЛ/0!"
"2 02 02046 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",,,"#ДЕЛ/0!"
"2 02 02051 00 0000 151","Субсидии бюджетам на реализацию федеральных целевых программ","0.00","0.00","#ДЕЛ/0!"
"2 02 02051 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ",,,"#ДЕЛ/0!"
"2 02 02067 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на поощрение лучших учителей
",,0,"#ДЕЛ/0!"
"2 02 02077 00 0000 151","Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности","0.00","0.00","#ДЕЛ/0!"
"2 02 02077 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности",,,"#ДЕЛ/0!"
"2 02 02101 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию дополнительных мероприятий в сфере занятости населения",,,"#ДЕЛ/0!"
"2 02 02118 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на софинансирование социальных программ субъектов Российской Федерации, связанных с укреплением материально-технической базы учреждений социального обслуживания населения и оказанием адресной социальной помощи неработающим пенсионерам, обучением компьютерной грамотности неработающих пенсионеров",,0,"#ДЕЛ/0!"
"2 02 02124 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на приобретение специализированной лесопожарной техники и оборудования","4942100.00",0,
"2 02 02133 00 0000 151","Субсидии бюджетам на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации","6125900.00",0,"0.00"
"2 02 02133 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации","6125900.00",0,"0.00"
"2 02 02172 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на осуществление ежемесячной денежной выплаты, назначаемой в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет
",0,"63761164.06",
"2 02 02173 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений","92794600.00",0,"0.00"
"2 02 02174 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение элитных семян","24712600.00",0,"0.00"
"2 02 02176 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на раскорчевку выбывших из эксплуатации старых садов и рекультивацию раскорчеванных площадей","1565700.00",0,"0.00"
"2 02 02177 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за многолетними плодовыми и ягодными насаждениями","2372100.00",0,"0.00"
"2 02 02181 02 0000 151
","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства",,,"#ДЕЛ/0!"
"2 02 02182 02 0000 151
","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развития инфраструктуры и логистического обеспечения рынков продукции растениеводства",0,"12000000.00",
"2 02 02183 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области растениеводства","71215200.00",0,"0.00"
"2 02 02184 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства","191294600.00","100400000.00","52.48"
"2 02 02185 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства","526300.00",0,"0.00"
"2 02 02186 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока","181713500.00",0,"0.00"
"2 02 02190 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие животноводства, переработки и реализации продукции животноводства
",,,"#ДЕЛ/0!"
"2 02 02191 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развития инфраструктуры и логистического обеспечения рынков продукции животноводства",0,"225000000.00",
"2 02 02192 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области животноводства","16402700.00",0,"0.00"
"2 02 02193 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления","30063300.00",0,"0.00"
"2 02 02194 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства",,,"#ДЕЛ/0!"
"2 02 02195 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства",0,"58000000.00",
"2 02 02196 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на поддержку начинающих фермеров
",,,"#ДЕЛ/0!"
"2 02 02197 00 0000 151","Субсидии бюджетам на развитие семейных животноводческих ферм","0.00","0.00","#ДЕЛ/0!"
"2 02 02197 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм",,,"#ДЕЛ/0!"
"2 02 02198 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по долгосрочным, среднесрочным и краткосрочным кредитам, взятым малыми формами хозяйствования",,,"#ДЕЛ/0!"
"2 02 02204 00 0000 151","
Субсидии бюджетам на модернизацию региональных систем дошкольного образования
","0.00","0.00","#ДЕЛ/0!"
"2 02 02204 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на модернизацию региональных систем дошкольного образования
",,,"#ДЕЛ/0!"
"2 02 02208 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации ""Развитие здравоохранения""","7361000.00",0,"0.00"
"2 02 02212 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы
",0,"16000.00",
"2 02 02213 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы",0,"35850.00",
"2 02 02215 00 0000 151","Субсидии бюджетам на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом
","0.00","0.00","#ДЕЛ/0!"
"2 02 02215 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом
",,,"#ДЕЛ/0!"
"2 02 02220 00 0000 151","Субсидии бюджетам на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО)
","1397900.00",0,"0.00"
"2 02 02220 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО)
","1397900.00",0,"0.00"
"2 02 02241 02 0000 151","Субсидии бюджетам субъектов Российской Федерации в целях софинансирования расходов, возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи, не включенной в базовую программу обязательного медицинского страхования",,,"#ДЕЛ/0!"
"2 02 02245 00 0000 151","Субсидии бюджетам на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта","6403900.00",0,
"2 02 02245 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта","6403900.00",0,
"2 02 02249 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства","0.00",0,
"2 02 02249 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства",,0,
"2 02 02250 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства",0,"44500000.00",
"2 02 02250 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства",0,"44500000.00",
"2 02 02253 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по краткосрочным кредитам (займам) на переработку продукции растениеводства и животноводства","0.00",0,
"2 02 02253 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на переработку продукции растениеводства и животноводства",,0,
"2 02 02258 00 0000 151","Субсидии бюджетам на поддержку племенного крупного рогатого скота молочного направления","39744000.00",0,
"2 02 02258 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота молочного направления","39744000.00",0,
"2 02 03000 00 0000 151","Субвенции бюджетам субъектов Российской Федерации и муниципальных образований","6838725200.00","1248944847.74","18.26"
"2 02 03001 00 0000 151","Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан","1028085100.00","210376405.32","20.46"
"2 02 03001 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан","1028085100.00","210376405.32","20.46"
"2 02 03004 00 0000 151","Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""","54443300.00","50198715.88","92.20"
"2 02 03004 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""","54443300.00","50198715.88","92.20"
"2 02 03007 00 0000 151","Субвенции бюджетам на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации","412200.00",0,"0.00"
"2 02 03007 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации","412200.00",0,"0.00"
"2 02 03011 00 0000 151","Субвенции бюджетам на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений","85100.00","14024.04","16.48"
"2 02 03011 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений","85100.00","14024.04","16.48"
"2 02 03012 00 0000 151","Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств","229900.00","16491.16","7.17"
"2 02 03012 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств","229900.00","16491.16","7.17"
"2 02 03015 00 0000 151","Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты","21980200.00","4670800.00","21.25"
"2 02 03015 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты","21980200.00","4670800.00","21.25"
"2 02 03018 00 0000 151
","Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений","222561100.00","43874373.17","19.71"
"2 02 03018 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений","222561100.00","43874373.17","19.71"
"2 02 03019 00 0000 151","Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений","7788200.00","580445.52","7.45"
"2 02 03019 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений","7788200.00","580445.52","7.45"
"2 02 03020 00 0000 151","Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью","6558700.00","2372337.28","36.17"
"2 02 03020 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью","6558700.00","2372337.28","36.17"
"2 02 03025 00 0000 151","Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам","332273600.00","95918783.12","28.87"
"2 02 03025 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам","332273600.00","95918783.12","28.87"
"2 02 03053 00 0000 151","Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву","13405500.00","1810030.22","13.50"
"2 02 03053 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву","13405500.00","1810030.22","13.50"
"2 02 03066 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий",0,"9600904.02",
"2 02 03067 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно",0,"232309.57",
"2 02 03068 00 0000 151
","Субвенции бюджетам на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов","0.00","0.00","#ДЕЛ/0!"
"2 02 03068 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов",,,"#ДЕЛ/0!"
"2 02 03069 00 0000 151","Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941-1945 годов""","156973100.00",0,"0.00"
"2 02 03069 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""","156973100.00",0,"0.00"
"2 02 03070 00 0000 151","Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""","10859200.00",0,"0.00"
"2 02 03070 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""","10859200.00",0,"0.00"
"2 02 03077 00 0000 151","Субвенции бюджетам на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц","4196600.00",0,
"2 02 03077 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц","4196600.00",0,
"2 02 03121 00 0000 151","Субвенции бюджетам на проведение Всероссийской сельскохозяйственной переписи в 2016 году","27000600.00",0,
"2 02 03121 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на проведение Всероссийской сельскохозяйственной переписи в 2016 году","27000600.00",0,
"2 02 03122 00 0000 151 ","Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)","489683900.00","123377455.32","25.20"
"2 02 03122 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)","489683900.00","123377455.32","25.20"
"2 02 03123 00 0000 151","Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации","4383364400.00","687338793.76","15.68"
"2 02 03123 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации","4383364400.00","687338793.76","15.68"
"2 02 03998 02 0000 151","Единая субвенция бюджетам субъектов Российской Федерации","78824500.00","18562979.36","23.55"
"2 02 04000 00 0000 151","Иные межбюджетные трансферты","206786500.00","26069467.89","12.61"
"2 02 04001 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на содержание депутатов Государственной Думы и их помощников","7783200.00","772610.22","9.93"
"2 02 04001 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание депутатов Государственной Думы и их помощников","7783200.00","772610.22","9.93"
"2 02 04002 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на содержание членов Совета Федерации и их помощников","2568500.00","535007.67","20.83"
"2 02 04002 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на содержание членов Совета Федерации и их помощников","2568500.00","535007.67","20.83"
"2 02 04017 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания","97047400.00","24261850.00","25.00"
"2 02 04017 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области обеспечения лекарственными препаратами, а также специализированными продуктами лечебного питания","97047400.00","24261850.00","25.00"
"2 02 04025 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга","421000.00",0,"0.00"
"2 02 04025 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на комплектование книжных фондов библиотек муниципальных образований и государственных библиотек городов Москвы и Санкт-Петербурга","421000.00",0,"0.00"
"2 02 04041 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки","1855000.00",0,"0.00"
"2 02 04041 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации, на подключение общедоступных библиотек Российской Федерации к сети ""Интернет"" и развитие системы библиотечного дела с учетом задачи расширения информационных технологий и оцифровки","1855000.00",0,"0.00"
"2 02 04042 00 0000 151
","Межбюджетные трансферты, передаваемые бюджетам на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации","0.00","0.00","#ДЕЛ/0!"
"2 02 04042 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской федерации на выплату стипендий Президента Российской Федерации и Правительства Российской Федерации для обучающихся по направлениям подготовки (специальностям), соответствующим приоритетным направлениям модернизации и технологического развития экономики Российской Федерации",,,"#ДЕЛ/0!"
"2 02 04043 02 0000 151","
Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на единовременные компенсационные выплаты медицинским работникам
",0,"500000.00",
"2 02 04052 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений","0.00",0,
"2 02 04052 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку муниципальных учреждений культуры, находящихся на территориях сельских поселений",,0,
"2 02 04053 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений","0.00",0,
"2 02 04053 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на государственную поддержку лучших работников муниципальных учреждений культуры, находящихся на территориях сельских поселений",,0,
"2 02 04055 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антивирусных препаратов для профилактики и лечения лиц, инфицированных вирусами иммунодефицита человека и гепатитов В и С","65036800.00",0,"0.00"
"2 02 04061 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на создание и развитие сети многофункциональных центров предоставления государственных и муниципальных услуг","0.00","0.00","#ДЕЛ/0!"
"2 02 04061 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на создание и развитие сети многофункциональных центров предоставления государственных и муниципальных услуг",,,"#ДЕЛ/0!"
"2 02 04062 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей","4452700.00",0,"0.00"
"2 02 04062 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление организационных мероприятий по обеспечению лиц лекарственными препаратами, предназначенными для лечения больных злокачественными новообразованиями лимфоидной, кроветворной и родственных им тканей, гемофилией, муковисцидозом, гипофизарным нанизмом, болезнью Гоше, рассеянным склерозом, а также после трансплантации органов и (или) тканей","4452700.00",0,"0.00"
"2 02 04064 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение закупок антибактериальных и противотуберкулезных лекарственных препаратов (второго ряда), применяемых при лечении больных туберкулезом с множественной лекарственной устойчивостью возбудителя, и диагностических средств для выявления, определения чувствительности микобактерии туберкулеза и мониторинга лечения больных туберкулезом с множественной лекарственной устойчивостью возбудителя","24615600.00",0,"0.00"
"2 02 04066 00 0000 151 ","Межбюджетные трансферты бюджетам на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C","3006300.00",0,"0.00"
"2 02 04066 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий по профилактике ВИЧ-инфекции и гепатитов B и C","3006300.00",0,"0.00"
"2 02 04081 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения","0.00","0.00","#ДЕЛ/0!"
"2 02 04081 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение мероприятий по временному социально-бытовому обустройству лиц, вынужденно покинувших территорию Украины и находящихся в пунктах временного размещения",,,"#ДЕЛ/0!"
"2 02 04091 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на финансовое обеспечение дорожной деятельности",,,"#ДЕЛ/0!"
"2 02 04095 00 0000 151","Межбюджетные трансферты, передаваемые бюджетам на реализацию мероприятий региональных программ в сфере дорожного хозяйства по решениям Правительства Российской Федерации","0.00","0.00","#ДЕЛ/0!"
"2 02 04095 02 0000 151","Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию мероприятий региональных программ в сфере дорожного хозяйства по решениям Правительства Российской Федерации",,,"#ДЕЛ/0!"
