"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение                             за 1 полугодие                    2015 года","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 1 полугодие                   2016 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"1 14 02022 02 0000 440","Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу","19745.50","49524.00","65003.80","131.26","329.21"
"1 14 06000 00 0000 430","Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности","8911250.04","8000000.00","1471443.31","18.39","16.51"
"1 14 06020 00 0000 430","Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)","8911250.04","8000000.00","1471443.31","18.39","16.51"
"1 14 06022 02 0000 430","Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)","8911250.04","8000000.00","1471443.31","18.39","16.51"
"1 15 00000 00 0000 000","АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ","623600.00","1430000.00","1194300.00","83.52","191.52"
"1 15 02000 00 0000 140","Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций","623600.00","1430000.00","1194300.00","83.52","191.52"
"1 15 02020 02 0000 140","Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций","623600.00","1430000.00","1194300.00","83.52","191.52"
"1 16 00000 00 0000 000","ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА","186581909.63","220286000.00","157515679.00","71.51","84.42"
"1 16 02000 00 0000 140","Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)","666037.09","1100000.00","1058600.00","96.24","158.94"
"1 16 02030 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской   Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации","666037.09","1100000.00","1058600.00","96.24","158.94"
"1 16 03000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах","900.00","3000.00","300.00","10.00","33.33"
"1 16 03020 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации","900.00","3000.00","300.00","10.00","33.33"
"1 16 21000 00 0000 140","Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу","907578.89","1735000.00","1738543.84","100.20","191.56"
"1 16 21020 02 0000 140","Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации","907578.89","1735000.00","1738543.84","100.20","191.56"
"1 16 23000 00 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев",,"0.00","0.00","#ДЕЛ/0!","#ДЕЛ/0!"
"1 16 23020 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",,"0.00","0.00","#ДЕЛ/0!","#ДЕЛ/0!"
"1 16 23021 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",,,,"#ДЕЛ/0!","#ДЕЛ/0!"
"1 16 23000 00 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев","20561.09",0,0,,"0.00"
"1 16 23020 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации","20561.09",0,0,,"0.00"
"1 16 23021 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации","20561.09",0,0,,"0.00"
"1 16 25000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства","53000.00","100000.00","115000.00","115.00","216.98"
"1 16 25080 00 0000 140","Денежные взыскания (штрафы) за нарушение водного законодательства ","53000.00","100000.00","115000.00","115.00","216.98"
"1 16 25082 02 0000 140","Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации","53000.00","100000.00","115000.00","115.00","216.98"
"1 16 26000 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о рекламе","168660.00","250000.00","136036.94","54.41","80.66"
"1 16 27000 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности","2510777.65","5610000.00","1649120.54","29.40","65.68"
"1 16 30000 01 0000 140","Денежные взыскания (штрафы) за правонарушения в области дорожного движения","178633035.60","205663000.00","149632232.98","72.76","83.77"
"1 16 30010 01 0000 140","Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования","288520.00","510000.00","223628.34","43.85","77.51"
"1 16 30012 01 0000 140","Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и  тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения","288520.00","510000.00","223628.34","43.85","77.51"
"1 16 30020 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения","178344515.60","205153000.00","149408604.64","72.83","83.78"
"1 16 33000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд","394204.46","850000.00","636597.42","74.89","161.49"
"1 16 33020 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о размещении заказов на поставки товаров, выполнение работ, оказание услуг для нужд субъектов Российской Федерации","394204.46","850000.00","636597.42","74.89","161.49"
"1 16 37000 00 0000 140","Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов","2119957.13","3050000.00","1248658.54","40.94","58.90"
"1 16 37020 02 0000 140","Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации","2119957.13","3050000.00","1248658.54","40.94","58.90"
"1 16 90000 00 0000 140","Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба","1107197.72","1925000.00","1300588.74","67.56","117.47"
"1 16 90020 02 0000 140","Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации","1107197.72","1925000.00","1300588.74","67.56","117.47"
"1 17 00000 00 0000 000","ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ","473586.06",0,"-22758663.95",,
"1 17 01000 00 0000 180","Невыясненные поступления","308476.64",0,"-22766300.88",,
"1 17 01020 02 0000 180","Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации","308476.64",0,"-22766300.88",,
"1 17 05000 00 0000 180","Прочие неналоговые доходы","165109.42",0,"7636.93",,"4.63"
"1 17 05020 02 0000 180","Прочие неналоговые доходы бюджетов субъектов Российской Федерации","165109.42",0,"7636.93",,"4.63"
"2 00 00000 00 0000 000","БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ","12507616330.63","26723692474.06","14018219383.76","52.46","112.08"
"2 02 00000 00 0000 000","Безвозмездные поступления от других бюджетов бюджетной системы Российской Федерации","12359821000.62","26533921240.00","13974672622.40","52.67","113.07"
"2 02 01000 00 0000 151","Дотации бюджетам субъектов Российской Федерации и муниципальных образований","4251753000.00","8719315800.00","4742426000.00","54.39","111.54"
"2 02 01001 00 0000 151","Дотации на выравнивание бюджетной обеспеченности","3996125000.00","8420895700.00","4593217000.00","54.55","114.94"
"2 02 01001 02 0000 151","Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности","3996125000.00","8420895700.00","4593217000.00","54.55","114.94"
"2 02 01003 00 0000 151","Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов","255628000.00","298420100.00","149209000.00","50.00","58.37"
"2 02 01003 02 0000 151","Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов","255628000.00","298420100.00","149209000.00","50.00","58.37"
"2 02 02000 00 0000 151","Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)","3833912613.39","9875614450.00","6281686430.33","63.61","163.85"
"2 02 02009 00 0000 151","Субсидии бюджетам на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства",,"0.00",0,,"#ДЕЛ/0!"
"2 02 02009 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства",,,0,,"#ДЕЛ/0!"
"2 02 02046 00 0000 151","Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом","1782300.00","4356700.00",0,"0.00","0.00"
"2 02 02046 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом","1782300.00","4356700.00",0,"0.00","0.00"
"2 02 02051 00 0000 151","Субсидии бюджетам на реализацию федеральных целевых программ","26161293.00","85136800.00","25588600.00","30.06","97.81"
"2 02 02051 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ","26161293.00","85136800.00","25588600.00","30.06","97.81"
"2 02 02067 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на поощрение лучших учителей
",0,"1600000.00",0,"0.00",
"2 02 02077 00 0000 151","Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности","113900000.00","424551500.00",0,"0.00","0.00"
"2 02 02077 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности","113900000.00","424551500.00",0,"0.00","0.00"
"2 02 02101 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию дополнительных мероприятий в сфере занятости населения","6682200.00",0,0,,"0.00"
"2 02 02118 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на софинансирование социальных программ субъектов Российской Федерации, связанных с укреплением материально-технической базы учреждений социального обслуживания населения и оказанием адресной социальной помощи неработающим пенсионерам, обучением компьютерной грамотности неработающих пенсионеров",,,0,"#ДЕЛ/0!","#ДЕЛ/0!"
"2 02 02124 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на приобретение специализированной лесопожарной техники и оборудования",0,"4942100.00",0,,
"2 02 02133 00 0000 151","Субсидии бюджетам на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации","6682903.00","6125900.00","2084400.00","34.03","31.19"
"2 02 02133 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации","6682903.00","6125900.00","2084400.00","34.03","31.19"
"2 02 02172 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на осуществление ежемесячной денежной выплаты, назначаемой в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет
","87223965.76","228082400.00","127941753.33","56.09","146.68"
"2 02 02173 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений","77830700.00","96780000.00","39808800.00","41.13","51.15"
"2 02 02174 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение элитных семян",0,"23501100.00",0,"0.00",
"2 02 02176 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на раскорчевку выбывших из эксплуатации старых садов и рекультивацию раскорчеванных площадей",0,"1565700.00",0,"0.00",
"2 02 02177 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за многолетними плодовыми и ягодными насаждениями",0,"2372100.00",0,"0.00",
"2 02 02181 02 0000 151
","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства","204524674.61","83527200.00","78600000.00","94.10","38.43"
"2 02 02182 02 0000 151
","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развития инфраструктуры и логистического обеспечения рынков продукции растениеводства","136413852.67","553543000.00","46502000.00","8.40","34.09"
"2 02 02183 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области растениеводства","4538071.78","10000000.00",0,"0.00","0.00"
"2 02 02184 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства","223305420.00","235850700.00","235850700.00","100.00","105.62"
"2 02 02185 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства",0,"526300.00","526300.00","100.00",
"2 02 02186 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока","37372700.00","209384100.00","202680700.00","96.80","542.32"
"2 02 02190 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие животноводства, переработки и реализации продукции животноводства
","62231100.00","35619200.00","35619200.00","100.00","57.24"
"2 02 02191 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развития инфраструктуры и логистического обеспечения рынков продукции животноводства","346164839.31","1458804400.00","964281244.61","66.10","278.56"
"2 02 02192 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области животноводства","13844173.17","26882100.00",0,"0.00","0.00"
"2 02 02193 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления",0,"30063300.00","29063300.00","96.67",
"2 02 02194 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства","1210029085.30","1808407000.00","1793099107.18","99.15","148.19"
"2 02 02195 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства","1138342593.13","4028821300.00","2330139331.31","57.84","204.70"
"2 02 02196 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на поддержку начинающих фермеров
","10222154.87","25686000.00","25686000.00","100.00","251.28"
"2 02 02197 00 0000 151","Субсидии бюджетам на развитие семейных животноводческих ферм","5811000.00","20729000.00","20729000.00","100.00","356.72"
"2 02 02197 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм","5811000.00","20729000.00","20729000.00","100.00","356.72"
"2 02 02198 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по долгосрочным, среднесрочным и краткосрочным кредитам, взятым малыми формами хозяйствования","7937786.79","6424000.00","2400000.00","37.36","30.24"
"2 02 02204 00 0000 151","
Субсидии бюджетам на модернизацию региональных систем дошкольного образования
","94825500.00",0,0,,"0.00"
"2 02 02204 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на модернизацию региональных систем дошкольного образования
","94825500.00",0,0,,"0.00"
"2 02 02207 00 0000 151","Субсидии бюджетам на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",0,"15658900.00",0,"0.00",
"2 02 02207 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",0,"15658900.00",0,"0.00",
"2 02 02208 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации ""Развитие здравоохранения""",0,"7361000.00",0,"0.00",
"2 02 02212 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы
","46000.00","16000.00","23500.00","146.88","51.09"
"2 02 02213 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы",0,"35850.00","35850.00","100.00",
"2 02 02215 00 0000 151","Субсидии бюджетам на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом
","14558100.00",0,0,,"0.00"
"2 02 02215 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом
","14558100.00",0,0,,"0.00"
"2 02 02220 00 0000 151","Субсидии бюджетам на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО)
","2276500.00","1397900.00",0,"0.00","0.00"
"2 02 02220 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО)
","2276500.00","1397900.00",0,"0.00","0.00"
"2 02 02240 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию дополнительных мероприятий в сфере занаятости населения, направленных на снижение напряженности на рынке труда субъектов Российской Федерации",0,0,"107797.00",,
"2 02 02241 02 0000 151","Субсидии бюджетам субъектов Российской Федерации в целях софинансирования расходов, возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи, не включенной в базовую программу обязательного медицинского страхования","1205700.00","920800.00","350000.00","38.01","29.03"
"2 02 02245 00 0000 151","Субсидии бюджетам на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта",0,"6403900.00",0,"0.00",
"2 02 02245 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта",0,"6403900.00",0,"0.00",
"2 02 02246 00 0000 151","Субсидии бюджетам на возмещение части прямых понесенных затрат на создание и модернизацию объектов картофелехранилищ и овощехранилищ, а также на приобретение техники и оборудования на цели предоставления субсидии",0,"131848100.00","107234209.90","81.33",
"2 02 02246 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов картофелехранилищ и овощехранилищ, а также на приобретение техники и оборудования на цели предоставления субсидии",0,"131848100.00","107234209.90","81.33",
"2 02 02248 00 0000 151","Субсидии бюджетам на возмещение части прямых понесенных затрат на создание и модернизацию объектов животноводческих комплексов молочного направления (молочных ферм), а также на приобретение техники и оборудования на цели предоставления субсидии",0,"142606400.00","90324351.00","63.34",
"2 02 02248 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов животноводческих комплексов молочного направления (молочных ферм), а также на приобретение техники и оборудования на цели предоставления субсидии",0,"142606400.00","90324351.00","63.34",
"2 02 02249 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства",0,"17392200.00","17392200.00","100.00",
"2 02 02249 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства",0,"17392200.00","17392200.00","100.00",
"2 02 02250 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства",0,"76105300.00","61261730.00","80.50",
"2 02 02250 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства",0,"76105300.00","61261730.00","80.50",
"2 02 02253 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по краткосрочным кредитам (займам) на переработку продукции растениеводства и животноводства",0,"22842200.00","22842200.00","100.00",
"2 02 02253 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на переработку продукции растениеводства и животноводства",0,"22842200.00","22842200.00","100.00",
"2 02 02258 00 0000 151","Субсидии бюджетам на поддержку племенного крупного рогатого скота молочного направления",0,"39744000.00","21514156.00","54.13",
"2 02 02258 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота молочного направления",0,"39744000.00","21514156.00","54.13",
"2 02 03000 00 0000 151","Субвенции бюджетам субъектов Российской Федерации и муниципальных образований","3797019440.22","7425532900.00","2841616166.01","38.27","74.84"
"2 02 03001 00 0000 151","Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан","433049322.94","1028085100.00","392869699.26","38.21","90.72"
"2 02 03001 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан","433049322.94","1028085100.00","392869699.26","38.21","90.72"
"2 02 03004 00 0000 151","Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""","52295478.99","54443300.00","52856678.88","97.09","101.07"
"2 02 03004 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""","52295478.99","54443300.00","52856678.88","97.09","101.07"
"2 02 03007 00 0000 151","Субвенции бюджетам на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации","26844.00","412200.00",0,"0.00","0.00"
"2 02 03007 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации","26844.00","412200.00",0,"0.00","0.00"
"2 02 03011 00 0000 151","Субвенции бюджетам на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений","28048.08","80200.00","28048.08","34.97","100.00"
"2 02 03011 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений","28048.08","80200.00","28048.08","34.97","100.00"
"2 02 03012 00 0000 151","Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств","29609.56","229900.00","56897.63","24.75","192.16"
"2 02 03012 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств","29609.56","229900.00","56897.63","24.75","192.16"
"2 02 03015 00 0000 151","Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты","9418700.00","21980200.00","4670800.00","21.25","49.59"
"2 02 03015 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты","9418700.00","21980200.00","4670800.00","21.25","49.59"
"2 02 03018 00 0000 151
","Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений","91858379.52","222561100.00","97660913.42","43.88","106.32"
"2 02 03018 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений","91858379.52","222561100.00","97660913.42","43.88","106.32"
"2 02 03019 00 0000 151","Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений",0,"7009400.00","580445.52","8.28",
"2 02 03019 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений",0,"7009400.00","580445.52","8.28",
"2 02 03020 00 0000 151","Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью","3050653.71","6558700.00","4655207.29","70.98","152.60"
"2 02 03020 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью","3050653.71","6558700.00","4655207.29","70.98","152.60"
"2 02 03025 00 0000 151","Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам","185000000.00","332273600.00","198926124.93","59.87","107.53"
"2 02 03025 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам","185000000.00","332273600.00","198926124.93","59.87","107.53"
"2 02 03053 00 0000 151","Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву","3974881.43","13405500.00","3442253.85","25.68","86.60"
"2 02 03053 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву","3974881.43","13405500.00","3442253.85","25.68","86.60"
"2 02 03066 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий","90445012.35","346896600.00","82131245.19","23.68","90.81"
"2 02 03067 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно","15953536.90","39418500.00","14599206.12","37.04","91.51"
"2 02 03068 00 0000 151
","Субвенции бюджетам на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов","199509700.00",0,0,,"0.00"
"2 02 03068 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оказание отдельным категориям граждан государственной социальной помощи по обеспечению лекарственными препаратами, медицинскими изделиями, а также специализированными продуктами лечебного питания для детей-инвалидов","199509700.00",0,0,,"0.00"
"2 02 03069 00 0000 151","Субвенции бюджетам на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941-1945 годов""","221740600.00","156973100.00","152098128.00","96.89","68.59"
"2 02 03069 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""","221740600.00","156973100.00","152098128.00","96.89","68.59"
