"Код бюджетной классификации Российской Федерации","Наименование доходов","Кассовое исполнение                             за 9 месяцев                    2015 года","Прогноз доходов                                               на 2016 год","Кассовое исполнение                             за 9 месяцев                   2016 года","Процент исполнения к прогнозным параметрам доходов","Темп роста 2016 к соответствующему периоду 2015, %"
"1 14 02020 02 0000 440","Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу","156819.50","99524.00","135703.80","136.35","86.54"
"1 14 02022 02 0000 440","Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу","156819.50","99524.00","135703.80","136.35","86.54"
"1 14 06000 00 0000 430","Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности","17387352.23","5650000.00","5307069.43","93.93","30.52"
"1 14 06020 00 0000 430","Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)","17387352.23","5650000.00","5307069.43","93.93","30.52"
"1 14 06022 02 0000 430","Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)","17387352.23","5650000.00","5307069.43","93.93","30.52"
"1 15 00000 00 0000 000","АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ","955000.00","1430000.00","1439500.00","100.66","150.73"
"1 15 02000 00 0000 140","Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций","955000.00","1430000.00","1439500.00","100.66","150.73"
"1 15 02020 02 0000 140","Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций","955000.00","1430000.00","1439500.00","100.66","150.73"
"1 16 00000 00 0000 000","ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА","310487751.55","220828259.00","245531468.57","111.19","79.08"
"1 16 02000 00 0000 140","Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)","1057237.09","1200000.00","1263921.10","105.33","119.55"
"1 16 02030 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской   Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации","1057237.09","1200000.00","1263921.10","105.33","119.55"
"1 16 03000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах","900.00","3000.00","300.00","10.00","33.33"
"1 16 03020 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации","900.00","3000.00","300.00","10.00","33.33"
"1 16 21000 00 0000 140","Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу","1179505.60","1735000.00","2307494.18","133.00","195.63"
"1 16 21020 02 0000 140","Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации","1179505.60","1735000.00","2307494.18","133.00","195.63"
"1 16 23000 00 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев",,"0.00","0.00","#ДЕЛ/0!","#ДЕЛ/0!"
"1 16 23020 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",,"0.00","0.00","#ДЕЛ/0!","#ДЕЛ/0!"
"1 16 23021 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",,,,"#ДЕЛ/0!","#ДЕЛ/0!"
"1 16 23000 00 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев","20561.09",0,0,,"0.00"
"1 16 23020 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации","20561.09",0,0,,"0.00"
"1 16 23021 02 0000 140","Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации","20561.09",0,0,,"0.00"
"1 16 25000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства","86000.00","150000.00","136000.00","90.67","158.14"
"1 16 25080 00 0000 140","Денежные взыскания (штрафы) за нарушение водного законодательства ","86000.00","150000.00","136000.00","90.67","158.14"
"1 16 25082 02 0000 140","Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации","86000.00","150000.00","136000.00","90.67","158.14"
"1 16 26000 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о рекламе","187830.00","250000.00","174436.94","69.77","92.87"
"1 16 27000 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности","4613330.81","5610000.00","2356533.74","42.01","51.08"
"1 16 30000 01 0000 140","Денежные взыскания (штрафы) за правонарушения в области дорожного движения","297324152.13","205594750.00","233624297.38","113.63","78.58"
"1 16 30010 01 0000 140","Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования","368910.00","432500.00","425378.34","98.35","115.31"
"1 16 30012 01 0000 140","Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и  тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения","368910.00","432500.00","425378.34","98.35","115.31"
"1 16 30020 01 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения","296955242.13","205162250.00","233198919.04","113.67","78.53"
"1 16 33000 00 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд","1151305.23","1000000.00","1074394.76","107.44","93.32"
"1 16 33020 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о размещении заказов на поставки товаров, выполнение работ, оказание услуг для нужд субъектов Российской Федерации","1151305.23","1000000.00","1074394.76","107.44","93.32"
"1 16 37000 00 0000 140","Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов","2686482.58","3050000.00","1805324.62","59.19","67.20"
"1 16 37020 02 0000 140","Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации","2686482.58","3050000.00","1805324.62","59.19","67.20"
"1 16 90000 00 0000 140","Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба","2180447.02","2235509.00","2788765.85","124.75","127.90"
"1 16 90020 02 0000 140","Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации","2180447.02","2235509.00","2788765.85","124.75","127.90"
"1 17 00000 00 0000 000","ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ","-19700.87",0,"-22807074.26",,"115766.84"
"1 17 01000 00 0000 180","Невыясненные поступления","-196461.23",0,"-22925019.07",,"11668.98"
"1 17 01020 02 0000 180","Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации","-196461.23",0,"-22925019.07",,"11668.98"
"1 17 05000 00 0000 180","Прочие неналоговые доходы","176760.36",0,"117944.81",,"66.73"
"1 17 05020 02 0000 180","Прочие неналоговые доходы бюджетов субъектов Российской Федерации","176760.36",0,"117944.81",,"66.73"
"2 00 00000 00 0000 000","БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ","18327730788.49","28565644029.54","21104376353.52","73.88","115.15"
"2 02 00000 00 0000 000","Безвозмездные поступления от других бюджетов бюджетной системы Российской Федерации","18146027843.01","28371103309.00","20968641765.40","73.91","115.55"
"2 02 01000 00 0000 151","Дотации бюджетам субъектов Российской Федерации и муниципальных образований","5781695300.00","9168701800.00","7030461000.00","76.68","121.60"
"2 02 01001 00 0000 151","Дотации на выравнивание бюджетной обеспеченности","5240681000.00","8420895700.00","6507056000.00","77.27","124.16"
"2 02 01001 02 0000 151","Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности","5240681000.00","8420895700.00","6507056000.00","77.27","124.16"
"2 02 01003 00 0000 151","Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов","541014300.00","747806100.00","523405000.00","69.99","96.75"
"2 02 01003 02 0000 151","Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов","541014300.00","747806100.00","523405000.00","69.99","96.75"
"2 02 02000 00 0000 151","Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)","6160355397.60","10813451829.00","9124072092.13","84.38","148.11"
"2 02 02009 00 0000 151","Субсидии бюджетам на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства",0,"42432879.00",0,,
"2 02 02009 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства",0,"42432879.00",0,,
"2 02 02046 00 0000 151","Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом","1782300.00","4356700.00","2137500.00","49.06","119.93"
"2 02 02046 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом","1782300.00","4356700.00","2137500.00","49.06","119.93"
"2 02 02051 00 0000 151","Субсидии бюджетам на реализацию федеральных целевых программ","156200309.00","104722500.00","36239481.00","34.61","23.20"
"2 02 02051 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ","156200309.00","104722500.00","36239481.00","34.61","23.20"
"2 02 02067 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на поощрение лучших учителей
",0,"1600000.00","1600000.00","100.00",
"2 02 02077 00 0000 151","Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности","207536373.00","494551500.00","81356545.96","16.45","39.20"
"2 02 02077 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности","207536373.00","494551500.00","81356545.96","16.45","39.20"
"2 02 02101 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию дополнительных мероприятий в сфере занятости населения","6682200.00",0,0,,"0.00"
"2 02 02103 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий Государственного плана подготовки управленческих кадров для организаций народного хозяйства Российской Федерации",0,0,"32917.50",,
"2 02 02118 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на софинансирование социальных программ субъектов Российской Федерации, связанных с укреплением материально-технической базы учреждений социального обслуживания населения и оказанием адресной социальной помощи неработающим пенсионерам, обучением компьютерной грамотности неработающих пенсионеров",0,"3002000.00","1000000.00","33.31",
"2 02 02124 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на приобретение специализированной лесопожарной техники и оборудования",0,"4942100.00",0,,
"2 02 02133 00 0000 151","Субсидии бюджетам на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации","6682903.00","6125900.00","5532138.00","90.31","82.78"
"2 02 02133 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание адресной финансовой поддержки спортивным организациям, осуществляющим подготовку спортивного резерва для сборных команд Российской Федерации","6682903.00","6125900.00","5532138.00","90.31","82.78"
"2 02 02172 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на осуществление ежемесячной денежной выплаты, назначаемой в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет
","142407358.91","228082400.00","192794485.82","84.53","135.38"
"2 02 02173 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений","77830700.00","96780000.00","79207703.80","81.84","101.77"
"2 02 02174 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение элитных семян","5142435.00","23501100.00","14740623.00","62.72","286.65"
"2 02 02176 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на раскорчевку выбывших из эксплуатации старых садов и рекультивацию раскорчеванных площадей",0,"1565700.00",0,"0.00",
"2 02 02177 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за многолетними плодовыми и ягодными насаждениями","371706.00","2372100.00","930160.00","39.21","250.24"
"2 02 02178 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ в области растениеводства",0,"26754000.00",0,,
"2 02 02181 02 0000 151
","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие растениеводства, переработки и реализации продукции растениеводства","236524674.61","214619500.00","214619500.00","100.00","90.74"
"2 02 02182 02 0000 151
","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развития инфраструктуры и логистического обеспечения рынков продукции растениеводства","352899625.67","124448100.00","88444891.18","71.07","25.06"
"2 02 02183 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области растениеводства","14132977.24","10000000.00","3822258.00","38.22","27.04"
"2 02 02184 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства","223309100.00","235850700.00","235850700.00","100.00","105.62"
"2 02 02185 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства","52776450.00","526300.00","526300.00","100.00","1.00"
"2 02 02186 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока","147129800.00","202680700.00","202680700.00","100.00","137.76"
"2 02 02190 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие животноводства, переработки и реализации продукции животноводства
","62231100.00","35619200.00","35619200.00","100.00","57.24"
"2 02 02191 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развития инфраструктуры и логистического обеспечения рынков продукции животноводства","559886839.31","1580978800.00","1467097201.88","92.80","262.03"
"2 02 02192 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области животноводства","15269300.00","26882100.00","3458567.83","12.87","22.65"
"2 02 02193 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления","25778340.00","30063300.00","29875820.00","99.38","115.90"
"2 02 02194 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства","1213117091.41","1808407000.00","1807028120.82","99.92","148.96"
"2 02 02195 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства","2289106593.13","4632230600.00","4019015008.31","86.76","175.57"
"2 02 02196 00 0000 151","Субсидии бюджетам на поддержку начинающих фермеров
","14759357.00","25686000.00","25686000.00","100.00","174.03"
"2 02 02196 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на поддержку начинающих фермеров
","14759357.00","25686000.00","25686000.00","100.00","174.03"
"2 02 02197 00 0000 151","Субсидии бюджетам на развитие семейных животноводческих ферм","17362000.00","20729000.00","20729000.00","100.00","119.39"
"2 02 02197 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм","17362000.00","20729000.00","20729000.00","100.00","119.39"
"2 02 02198 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по долгосрочным, среднесрочным и краткосрочным кредитам, взятым малыми формами хозяйствования","10036982.82","6424000.00","4350000.00","67.71","43.34"
"2 02 02199 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат крестьянских (фермерских) хозяйств, включая индивидуальных предпринимателей, при оформлении в собственность используемых ими земельных участков из земель сельскохозяйственного назначения",0,"563500.00","218844.00","38.84",
"2 02 02204 00 0000 151","
Субсидии бюджетам на модернизацию региональных систем дошкольного образования
","286536000.00",0,0,,"0.00"
"2 02 02204 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на модернизацию региональных систем дошкольного образования
","286536000.00",0,0,,"0.00"
"2 02 02207 00 0000 151","Субсидии бюджетам на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",0,"20275500.00","12364800.00","60.98",
"2 02 02207 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",0,"20275500.00","12364800.00","60.98",
"2 02 02208 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации ""Развитие здравоохранения""","2170021.50","6624900.00","5962194.00","90.00","274.75"
"2 02 02212 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы
","94460.00","19500.00","30500.00","156.41","32.29"
"2 02 02213 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы",0,"35850.00","42850.00","119.53",
"2 02 02215 00 0000 151","Субсидии бюджетам на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом
","29116200.00","21703000.00","6510900.00","30.00","22.36"
"2 02 02215 02 0000 151","
Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом
","29116200.00","21703000.00","6510900.00","30.00","22.36"
"2 02 02220 00 0000 151","Субсидии бюджетам на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО)
","2276500.00","1397900.00","1397900.00","100.00","61.41"
"2 02 02220 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО)
","2276500.00","1397900.00","1397900.00","100.00","61.41"
"2 02 02240 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию дополнительных мероприятий в сфере занятости населения, направленных на снижение напряженности на рынке труда субъектов Российской Федерации",0,0,"3533144.67",,
"2 02 02241 02 0000 151","Субсидии бюджетам субъектов Российской Федерации в целях софинансирования расходов, возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи, не включенной в базовую программу обязательного медицинского страхования","1205700.00","922600.00","920800.00","99.80","76.37"
"2 02 02245 00 0000 151","Субсидии бюджетам на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта",0,"5763500.00","2047950.00","35.53",
"2 02 02245 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта",0,"5763500.00","2047950.00","35.53",
"2 02 02246 00 0000 151","Субсидии бюджетам на возмещение части прямых понесенных затрат на создание и модернизацию объектов картофелехранилищ и овощехранилищ, а также на приобретение техники и оборудования на цели предоставления субсидии",0,"131848100.00","107234209.90","81.33",
"2 02 02246 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов картофелехранилищ и овощехранилищ, а также на приобретение техники и оборудования на цели предоставления субсидии",0,"131848100.00","107234209.90","81.33",
"2 02 02248 00 0000 151","Субсидии бюджетам на возмещение части прямых понесенных затрат на создание и модернизацию объектов животноводческих комплексов молочного направления (молочных ферм), а также на приобретение техники и оборудования на цели предоставления субсидии",0,"142606400.00","90324325.14","63.34",
"2 02 02248 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов животноводческих комплексов молочного направления (молочных ферм), а также на приобретение техники и оборудования на цели предоставления субсидии",0,"142606400.00","90324325.14","63.34",
"2 02 02249 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства",0,"24801200.00","24801200.00","100.00",
"2 02 02249 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на развитие молочного скотоводства",0,"24801200.00","24801200.00","100.00",
"2 02 02250 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства",0,"94073400.00","83041990.32","88.27",
"2 02 02250 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства",0,"94073400.00","83041990.32","88.27",
"2 02 02253 00 0000 151","Субсидии бюджетам на возмещение части процентной ставки по краткосрочным кредитам (займам) на переработку продукции растениеводства и животноводства",0,"22842200.00","22842200.00","100.00",
"2 02 02253 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по краткосрочным кредитам (займам) на переработку продукции растениеводства и животноводства",0,"22842200.00","22842200.00","100.00",
"2 02 02258 00 0000 151","Субсидии бюджетам на поддержку племенного крупного рогатого скота молочного направления",0,"35953000.00","25262673.00","70.27",
"2 02 02258 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота молочного направления",0,"35953000.00","25262673.00","70.27",
"2 02 02284 00 0000 151","Субсидии бюджетам на реализацию мероприятий по содействию создания в субъектах Российской Федерации новых мест в общеобразовательных организациях ",0,"308087100.00","163160788.00","52.96",
"2 02 02284 02 0000 151","Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по содействию создания в субъектах Российской Федерации новых мест в общеобразовательных организациях ",0,"308087100.00","163160788.00","52.96",
"2 02 03000 00 0000 151","Субвенции бюджетам субъектов Российской Федерации и муниципальных образований","5371470373.41","7426903700.00","4301946110.86","57.92","80.09"
"2 02 03001 00 0000 151","Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан","593055383.64","1028085100.00","539521290.56","52.48","90.97"
"2 02 03001 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан","593055383.64","1028085100.00","539521290.56","52.48","90.97"
"2 02 03004 00 0000 151","Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""","53285347.98","54443300.00","53483950.43","98.24","100.37"
"2 02 03004 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""","53285347.98","54443300.00","53483950.43","98.24","100.37"
"2 02 03007 00 0000 151","Субвенции бюджетам на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации","26844.00","412200.00","195400.00","47.40","727.91"
"2 02 03007 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на составление (изменение) списков кандидатов в присяжные заседатели федеральных судов общей юрисдикции в Российской Федерации","26844.00","412200.00","195400.00","47.40","727.91"
"2 02 03011 00 0000 151","Субвенции бюджетам на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений","42072.12","80200.00","38566.11","48.09","91.67"
"2 02 03011 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на государственные единовременные пособия и ежемесячные денежные компенсации гражданам при возникновении поствакцинальных осложнений","42072.12","80200.00","38566.11","48.09","91.67"
"2 02 03012 00 0000 151","Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств","55969.34","229900.00","77265.75","33.61","138.05"
"2 02 03012 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств","55969.34","229900.00","77265.75","33.61","138.05"
"2 02 03015 00 0000 151","Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты","14128050.00","21980200.00","16485150.00","75.00","116.68"
"2 02 03015 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты","14128050.00","21980200.00","16485150.00","75.00","116.68"
"2 02 03018 00 0000 151
","Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений","147255233.61","227982000.00","151626049.55","66.51","102.97"
"2 02 03018 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений","147255233.61","227982000.00","151626049.55","66.51","102.97"
"2 02 03019 00 0000 151","Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений","1887336.44","7009400.00","580445.52","8.28","30.75"
"2 02 03019 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений","1887336.44","7009400.00","580445.52","8.28","30.75"
"2 02 03020 00 0000 151","Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью","4701055.61","6558700.00","5747802.89","87.64","122.27"
"2 02 03020 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью","4701055.61","6558700.00","5747802.89","87.64","122.27"
"2 02 03025 00 0000 151","Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам","277847600.00","332273600.00","294364188.65","88.59","105.94"
"2 02 03025 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам","277847600.00","332273600.00","294364188.65","88.59","105.94"
"2 02 03053 00 0000 151","Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву","5520070.39","13405500.00","5188762.75","38.71","94.00"
"2 02 03053 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву","5520070.39","13405500.00","5188762.75","38.71","94.00"
"2 02 03066 02 0000 151","Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий","181944346.85","346896600.00","197443516.41","56.92","108.52"
