"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 полугодие 2016 года","Прогноз доходов на 2017 год","Кассовое исполнение за 1 полугодие 2017 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2017 к соответствующему периоду 2016, %"
"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности сельских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1110502510 0000 120","5 086 831,29","11 175 118,81","5 524 976,24","49,4","108,6"
"  Доходы, получаемые в виде арендной платы, а также средства от продажи права на заключение договоров аренды за земли, находящиеся в собственности городских поселений (за исключением земельных участков муниципальных бюджетных и автономных учреждений)"," 000 1110502513 0000 120","475 040,22","2 157 902,31","836 626,11","38,8","176,1"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти, органов местного самоуправления, государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений)"," 000 1110503000 0000 120","33 374 658,27","64 830 769,00","31 574 925,01","48,7","94,6"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов государственной власти субъектов Российской Федерации и созданных ими учреждений (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации)"," 000 1110503202 0000 120","1 399 375,90","2 905 000,00","1 828 375,45","62,9","130,7"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских округов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503404 0000 120","8 279 878,02","16 707 765,00","7 244 659,76","43,4","87,5"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления муниципальных районов и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503505 0000 120","13 934 364,59","25 835 394,00","13 544 591,07","52,4","97,2"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления сельских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503510 0000 120","5 249 546,24","9 897 149,00","4 952 938,37","50,0","94,3"
"  Доходы от сдачи в аренду имущества, находящегося в оперативном управлении органов управления городских поселений и созданных ими учреждений (за исключением имущества муниципальных бюджетных и автономных учреждений)"," 000 1110503513 0000 120","4 511 493,52","9 485 461,00","4 004 360,36","42,2","88,8"
"  Доходы от сдачи в аренду имущества, составляющего государственную (муниципальную) казну (за исключением земельных участков)"," 000 1110507000 0000 120","43 773 498,99","85 664 739,75","45 141 394,94","52,7","103,1"
"  Доходы от сдачи в аренду имущества, составляющего казну субъекта Российской Федерации (за исключением земельных участков)"," 000 1110507202 0000 120","1 165 950,10","2 403 000,00","2 398 424,91","99,8","205,7"
"  Доходы от сдачи в аренду имущества, составляющего казну городских округов (за исключением земельных участков)"," 000 1110507404 0000 120","41 898 744,40","81 056 581,00","41 551 355,66","51,3","99,2"
"  Доходы от сдачи в аренду имущества, составляющего казну муниципальных районов (за исключением земельных участков)"," 000 1110507505 0000 120","300 430,36","1 253 200,00","660 122,86","52,7","219,7"
"  Доходы от сдачи в аренду имущества, составляющего казну сельских поселений (за исключением земельных участков)"," 000 1110507510 0000 120","238 900,10","563 852,75","339 584,15","60,2","142,1"
"  Доходы от сдачи в аренду имущества, составляющего казну городских поселений (за исключением земельных участков)"," 000 1110507513 0000 120","169 474,03","388 106,00","191 907,36","49,4","113,2"
"  Плата по соглашениям об установлении сервитута в отношении земельных участков, находящихся в государственной или муниципальной собственности"," 000 1110530000 0000 120","19,87","3,50","131 375,42","3 753 583,4","661174,7"
"  Плата по соглашениям об установлении сервитута в отношении земельных участков, государственная собственность на которые не разграничена"," 000 1110531000 0000 120","19,87","3,50","249,42","7 126,3","1255,3"
"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских округов"," 000 1110531204 0000 120","19,87","3,50","246,19","7 034,0","1239,0"
"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления сельских поселений, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах сельских поселений"," 000 1110531410 0000 120","-","-","0,83","-","-"
"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских поселений, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, государственная собственность на которые не разграничена и которые расположены в границах городских поселений"," 000 1110531413 0000 120","0,00","0,00","2,40","-","-"
"  Плата по соглашениям об установлении сервитута в отношении земельных участков после разграничения государственной собственности на землю"," 000 1110532000 0000 120","0,00","0,00","131 126,00","-","-"
"  Плата по соглашениям об установлении сервитута, заключенным органами местного самоуправления городских округов, государственными или муниципальными предприятиями либо государственными или муниципальными учреждениями в отношении земельных участков, находящихся в собственности городских округов"," 000 1110532404 0000 120","0,00","0,00","131 126,00","-","-"
"  Платежи от государственных и муниципальных унитарных предприятий"," 000 1110700000 0000 120","3 071 954,34","17 740 884,00","3 554 667,72","20,0","115,7"
"  Доходы от перечисления части прибыли государственных и муниципальных унитарных предприятий, остающейся после уплаты налогов и обязательных платежей"," 000 1110701000 0000 120","3 071 954,34","17 740 884,00","3 554 667,72","20,0","115,7"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей государственных унитарных предприятий субъектов Российской Федерации"," 000 1110701202 0000 120","855 000,00","2 440 500,00","1 060 000,00","43,4","124,0"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими округами"," 000 1110701404 0000 120","1 370 894,98","13 360 400,00","1 315 653,70","9,8","96,0"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных муниципальными районами"," 000 1110701505 0000 120","777 074,81","1 777 984,00","1 129 014,02","63,5","145,3"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных сельскими поселениями"," 000 1110701510 0000 120","0,00","1 000,00","0,00","-","-"
"  Доходы от перечисления части прибыли, остающейся после уплаты налогов и иных обязательных платежей муниципальных унитарных предприятий, созданных городскими поселениями"," 000 1110701513 0000 120","68 984,55","161 000,00","50 000,00","31,1","72,5"
"  Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1110900000 0000 120","14 307 411,96","25 726 738,88","16 278 773,92","63,3","113,8"
"  Прочие поступления от использования имущества, находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904000 0000 120","14 307 411,96","25 726 738,88","16 278 773,92","63,3","113,8"
"  Прочие поступления от использования имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных)"," 000 1110904202 0000 120","1 485 624,93","3 579 938,00","1 329 173,10","37,1","89,5"
"  Прочие поступления от использования имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904404 0000 120","8 986 126,78","17 222 531,00","11 259 943,66","65,4","125,3"
"  Прочие поступления от использования имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904505 0000 120","507 563,39","387 700,00","706 802,42","182,3","139,3"
"  Прочие поступления от использования имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904510 0000 120","3 099 494,10","3 609 900,00","2 514 026,75","69,6","81,1"
"  Прочие поступления от использования имущества, находящегося в собственности городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных)"," 000 1110904513 0000 120","228 602,76","926 669,88","468 827,99","50,6","205,1"
"  ПЛАТЕЖИ ПРИ ПОЛЬЗОВАНИИ ПРИРОДНЫМИ РЕСУРСАМИ"," 000 1120000000 0000 000","83 642 347,10","180 162 271,00","90 262 942,97","50,1","107,9"
"  Плата за негативное воздействие на окружающую среду"," 000 1120100001 0000 120","36 745 226,62","83 296 271,00","33 564 315,21","40,3","91,3"
"  Плата за выбросы загрязняющих веществ в атмосферный воздух стационарными объектами <7>"," 000 1120101001 0000 120","4 792 110,16","11 116 195,00","6 356 536,67","57,2","132,6"
"  Плата за выбросы загрязняющих веществ в атмосферный воздух передвижными объектами"," 000 1120102001 0000 120","602 562,53","634 126,00","216 160,56","34,1","35,9"
"  Плата за сбросы загрязняющих веществ в водные объекты"," 000 1120103001 0000 120","3 165 463,25","7 171 101,00","2 377 138,47","33,1","75,1"
"  Плата за размещение отходов производства и потребления"," 000 1120104001 0000 120","28 164 414,99","64 374 849,00","24 614 479,51","38,2","87,4"
"  Плата за иные виды негативного воздействия на окружающую среду"," 000 1120105001 0000 120","20 675,69",,,,"0,0"
"  Платежи при пользовании недрами"," 000 1120200000 0000 120","1 433 528,45","4 374 000,00","9 864 048,08","225,5","688,1"
"  Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации"," 000 1120201001 0000 120","1 198 327,00","4 000 000,00","9 549 001,00","238,7","796,9"
"  Разовые платежи за пользование недрами при наступлении определенных событий, оговоренных в лицензии, при пользовании недрами на территории Российской Федерации по участкам недр местного значения"," 000 1120201201 0000 120","1 198 327,00","4 000 000,00","9 549 001,00","238,7","796,9"
"  Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации"," 000 1120203001 0000 120","36 782,95","74 000,00","36 628,58","49,5","99,6"
"  Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр"," 000 1120205001 0000 120","198 418,50","300 000,00","278 418,50","92,8","140,3"
"  Плата за проведение государственной экспертизы запасов полезных ископаемых, геологической, экономической и экологической информации о предоставляемых в пользование участках недр местного значения"," 000 1120205201 0000 120","198 418,50","300 000,00","278 418,50","92,8","140,3"
"  Плата за использование лесов"," 000 1120400000 0000 120","45 463 592,03","92 492 000,00","46 834 579,68","50,6","103,0"
"  Плата за использование лесов, расположенных на землях лесного фонда"," 000 1120401000 0000 120","45 463 592,03","92 492 000,00","46 834 579,68","50,6","103,0"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер платы по договору купли-продажи лесных насаждений"," 000 1120401302 0000 120","1 048 101,78","1 869 000,00","908 798,11","48,6","86,7"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части, превышающей минимальный размер арендной платы"," 000 1120401402 0000 120","38 160 862,68","79 423 000,00","38 854 152,35","48,9","101,8"
"  Плата за использование лесов, расположенных на землях лесного фонда, в части платы по договору купли-продажи лесных насаждений для собственных нужд"," 000 1120401502 0000 120","6 254 627,57","11 200 000,00","7 071 629,22","63,1","113,1"
"  ДОХОДЫ ОТ ОКАЗАНИЯ ПЛАТНЫХ УСЛУГ (РАБОТ) И КОМПЕНСАЦИИ ЗАТРАТ ГОСУДАРСТВА"," 000 1130000000 0000 000","32 461 526,50","91 644 695,63","58 738 600,40","64,1","180,9"
"  Доходы от оказания платных услуг (работ)"," 000 1130100000 0000 130","3 856 789,41","9 218 476,00","4 452 940,75","48,3","115,5"
"  Плата за предоставление сведений и документов, содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей"," 000 1130102001 0000 130","0,00","0,00","2 000,00","-","-"
"  Плата за предоставление сведений из Единого государственного реестра недвижимости"," 000 1130103101 0000 130","0,00","0,00","90 589,95","-","-"
"  Плата за предоставление сведений, документов, содержащихся в государственных реестрах (регистрах)"," 000 1130140001 0000 130","9 500,00","30 000,00","14 050,00","46,8","147,9"
"  Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями"," 000 1130141001 0000 130","9 500,00","30 000,00","14 050,00","46,8","147,9"
"  Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования"," 000 1130150000 0000 130","151 816,97","431 000,00","222 253,44","51,6","146,4"
"  Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации"," 000 1130152002 0000 130","151 816,97","431 000,00","222 253,44","51,6","146,4"
"  Прочие доходы от оказания платных услуг (работ)"," 000 1130199000 0000 130","3 695 472,44","8 757 476,00","4 124 047,36","47,1","111,6"
"  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации"," 000 1130199202 0000 130","3 193 753,39","5 147 000,00","2 273 145,46","44,2","71,2"
"  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских округов"," 000 1130199404 0000 130","148 500,00","167 100,00","126 120,00","75,5","84,9"
"  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов муниципальных районов"," 000 1130199505 0000 130","1 200,00","2 614 000,00","1 357 023,00","51,9","113085,3"
"  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов сельских поселений"," 000 1130199510 0000 130","266 019,05","569 376,00","299 758,90","52,6","112,7"
"  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов городских поселений"," 000 1130199513 0000 130","86 000,00","260 000,00","68 000,00","26,2","79,1"
"  Доходы от компенсации затрат государства"," 000 1130200000 0000 130","28 604 737,09","82 426 219,63","54 285 659,65","65,9","189,8"
"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества"," 000 1130206000 0000 130","885 377,22","3 277 512,00","1 259 178,85","38,4","142,2"
"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских округов"," 000 1130206404 0000 130","320 304,55","2 361 997,00","990 575,99","41,9","309,3"
"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества муниципальных районов"," 000 1130206505 0000 130","388 919,81","800 415,00","205 742,18","25,7","52,9"
"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества сельских поселений"," 000 1130206510 0000 130","137 808,64","45 600,00","32 138,65","70,5","23,3"
"  Доходы, поступающие в порядке возмещения расходов, понесенных в связи с эксплуатацией имущества городских поселений"," 000 1130206513 0000 130","38 344,22","69 500,00","30 722,03","44,2","80,1"
"  Прочие доходы от компенсации затрат государства"," 000 1130299000 0000 130","27 719 359,87","79 148 707,63","53 026 480,80","67,0","191,3"
"  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации"," 000 1130299202 0000 130","20 289 786,52","11 285 000,00","47 131 158,13","417,6","232,3"
"  Прочие доходы от компенсации затрат бюджетов городских округов"," 000 1130299404 0000 130","2 259 511,38","61 477 239,25","1 530 393,67","2,5","67,7"
"  Прочие доходы от компенсации затрат бюджетов муниципальных районов"," 000 1130299505 0000 130","3 531 079,72","4 469 036,61","3 287 342,42","73,6","93,1"
"  Прочие доходы от компенсации затрат бюджетов сельских поселений"," 000 1130299510 0000 130","1 324 122,68","1 813 940,00","993 488,65","54,8","75,0"
"  Прочие доходы от компенсации затрат бюджетов городских поселений"," 000 1130299513 0000 130","314 859,57","103 491,77","84 097,93","81,3","26,7"
"  Прочие доходы от компенсации затрат бюджетов территориальных фондов обязательного медицинского страхования"," 000 1130299909 0000 130","0,00","0,00","0,00","-","-"
"  ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ"," 000 1140000000 0000 000","284 785 305,55","372 577 923,36","275 716 546,14","74,0","96,8"
"  Доходы от продажи квартир"," 000 1140100000 0000 410","361 920,00","117 600,00","117 600,00","100,0","32,5"
"  Доходы от продажи квартир, находящихся в собственности сельских поселений"," 000 1140105010 0000 410","361 920,00","117 600,00","117 600,00","100,0","32,5"
"  Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 000 1140200000 0000 000","163 062 553,86","144 816 726,85","70 356 757,62","48,6","43,1"
"  Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140202002 0000 410","3 772 487,58","1 107 000,00","931 644,50","84,2","24,7"
"  Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140202302 0000 410","3 772 487,58","1 107 000,00","931 644,50","84,2","24,7"
"  Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140202002 0000 440","65 003,80","50 000,00","81 886,50","163,8","126,0"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу"," 000 1140202202 0000 440","65 003,80","50 000,00","81 886,50","163,8","126,0"
"  Доходы от реализации имущества, находящегося в собственности городских округов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140204004 0000 410","146 723 363,41","122 292 772,85","58 962 328,68","48,2","40,2"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140204204 0000 410","126 554 436,08","109 786 500,00","48 159 220,79","43,9","38,1"
"  Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140204304 0000 410","20 168 927,33","12 506 272,85","10 803 107,89","86,4","53,6"
"  Доходы от реализации имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140204004 0000 440","11 389,80","0,00","95 579,20","-","839,2"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу"," 000 1140204204 0000 440","2 300,00","0,00","95 579,20","-","4155,6"
"  Доходы от реализации иного имущества, находящегося в собственности городских округов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140204304 0000 440","9 089,80","0,00","0,00","-","-"
"  Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205005 0000 410","3 486 422,12","6 478 139,00","3 288 514,54","50,8","94,3"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205205 0000 410","184 840,26","515 000,00","473 032,24","91,9","255,9"
"  Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205305 0000 410","3 301 581,86","5 963 139,00","2 815 482,30","47,2","85,3"
"  Доходы от реализации имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205005 0000 440","9 312,00","1 331 440,00","375 610,00","28,2","4033,6"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации материальных запасов по указанному имуществу"," 000 1140205205 0000 440","9 312,00","0,00","29 680,00",,"318,7"
"  Доходы от реализации иного имущества, находящегося в собственности муниципальных районов (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205305 0000 440","0,00","1 331 440,00","345 930,00","26,0","-"
"  Доходы от реализации имущества, находящегося в собственности сельских поселений (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205010 0000 410","5 807 718,31","3 310 835,00","2 237 701,63","67,6","38,5"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205210 0000 410","400 000,00","79 700,00","0,00","-","-"
"  Доходы от реализации иного имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205310 0000 410","5 407 718,31","3 231 135,00","2 237 701,63","69,3","41,4"
"  Доходы от реализации имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205010 0000 440","138 087,50","42 250,00","115 400,00","273,1","83,6"
"  Доходы от реализации иного имущества, находящегося в собственности сельских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 000 1140205310 0000 440","138 087,50","42 250,00","115 400,00","273,1","83,6"
"  Доходы от реализации имущества, находящегося в собственности городских поселений (за исключением движимого имущества муниципальных бюджетных и автономных учреждений, а также имущества муниципальных унитарных предприятий, в том числе казенных), в части реализации основных средств по указанному имуществу"," 000 1140205013 0000 410","3 048 769,34","10 204 290,00","4 268 092,57","41,8","140,0"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов управления городских поселений (за исключением имущества муниципальных бюджетных и автономных учреждений), в части реализации основных средств по указанному имуществу"," 000 1140205213 0000 410","527 554,97","1 440 690,00","480 690,00","33,4","91,1"
