"Наименование","ГП","ППГП","ОМ","ГРБС","Кассовое исполнение                             за 1 квартал                      2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                            на 2016 год","Кассовое исполнение                             за 1 квартал                      2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Подпрограмма ""Развитие социальной и инженерной инфраструктуры Брянской области"" (2014 - 2020 годы)",19,2,,,"11681685.00","9097175.00","9097175.00","3959960.00","43.53","33.90"
"Газификация населенных пунктов и объектов социальной инфраструктуры, модернизация объектов коммунальной инфраструктуры",19,2,14,,"11681685.00","9097175.00","9097175.00","3959960.00","43.53","33.90"
"Департамент строительства и архитектуры Брянской области",19,2,14,819,"11681685.00","9097175.00","9097175.00","3959960.00","43.53","33.90"
"Подпрограмма ""Автомобильные дороги"" (2014 - 2020 годы)",19,3,,,"490654287.36","2779216086.21","2779216086.21","749915890.75","26.98","152.84"
"Развитие и модернизация сети автомобильных дорог общего пользования регионального, межмуниципального и местного значения",19,3,21,,"490654287.36","2779216086.21","2779216086.21","749915890.75","26.98","152.84"
"Департамент строительства и архитектуры Брянской области",19,3,21,819,"490654287.36","2779216086.21","2779216086.21","749915890.75","26.98","152.84"
"Подпрограмма ""Государственный строительный надзор Брянской области"" (2014 - 2020 годы)",19,5,,,"2048582.85","8919037.00","8919037.00","2548424.75","28.57","124.40"
"Осуществление государственного строительного надзора за соблюдением градостроительного законодательства при возведении объектов капитального строительства",19,5,12,,"2048582.85","8919037.00","8919037.00","2548424.75","28.57","124.40"
"Государственная строительная инспекция Брянской области",19,5,12,806,"2048582.85","8919037.00","8919037.00","2548424.75","28.57","124.40"
"Подпрограмма ""Развитие ипотечного кредитования в жилищном строительстве"" (2014 - 2020 годы)",19,7,,,"11706608.59","28500000.00","28500000.00","12183052.03","42.75","104.07"
"Осуществление государственной поддержки граждан в улучшении жилищных условий",19,7,16,,"11706608.59","28500000.00","28500000.00","12183052.03","42.75","104.07"
"Департамент строительства и архитектуры Брянской области",19,7,16,819,"11706608.59","28500000.00","28500000.00","12183052.03","42.75","104.07"
"Социальная и демографическая политика Брянской области (2014 - 2020 годы)",21,,,,"2353828558.35","10924388905.00","11091324097.80","2410094108.08","21.73","102.39"
"Реализация единой государственной социальной политики на территории Брянской области",21,0,11,,"13042585.81","49673198.00","49673198.00","16118929.62","32.45","123.59"
"Департамент здравоохранения Брянской области",21,0,11,814,"650835.89","0.00","0.00","0.00",,"0.00"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,11,821,"12391749.92","49673198.00","49673198.00","16118929.62","32.45","130.08"
"Модернизация сети и повышение эффективности работы учреждений социального обслуживания населения",21,0,21,,"274707057.97","1020232474.04","1020232474.04","281555543.99","27.60","102.49"
"Департамент строительства и архитектуры Брянской области",21,0,21,819,"176240.00","10000000.00","10000000.00","0.00","0.00","0.00"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,21,821,"274530817.97","1010232474.04","1010232474.04","281555543.99","27.87","102.56"
"Защита прав и законных интересов несовершеннолетних, лиц из числа детей-сирот и детей, оставшихся без попечения родителей",21,0,31,,"96751161.00","607857300.50","607857300.50","93260231.49","15.34","96.39"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,31,821,"96751161.00","607857300.50","607857300.50","93260231.49","15.34","96.39"
"Социальная поддержка многодетных семей, реализация мероприятий, направленных на повышение социального статуса семьи и укрепление семейных ценностей",21,0,32,,"169995370.65","699786704.72","768633997.52","243888252.62","31.73","143.47"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,32,821,"169995370.65","699786704.72","768633997.52","243888252.62","31.73","143.47"
"Социальная защита населения, имеющего льготный статус, попавших в трудную жизненную ситуацию, имеющих среднедушевой доход ниже установленного минимума, осуществление мер по улучшению положения отдельных категорий граждан, включая граждан пожилого возраста, повышению степени их социальной защищенности, активизации их участия в жизни общества",21,0,33,,"1421098128.64","6878890169.56","6976978069.56","1301625193.12","18.66","91.59"
"Департамент строительства и архитектуры Брянской области",21,0,33,819,"355057808.37","2201196700.00","2201196700.00","156911095.02","7.13","44.19"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,33,821,"1050547820.27","4615723469.56","4713811369.56","1129268279.10","23.96","107.49"
"Департамент промышленности, транспорта и связи Брянской области",21,0,33,837,"15492500.00","61970000.00","61970000.00","15445819.00","24.92","99.70"
"Подпрограмма ""Доступная среда"" (2014 - 2020 годы)",21,1,,,"1035668.84","19412500.00","19412500.00","1878914.47","9.68","181.42"
"Повышение уровня доступности приоритетных объектов и услуг в приоритетных сферах жизнедеятельности инвалидов и других маломобильных групп населения в Брянской области",21,1,41,,"1035668.84","19412500.00","19412500.00","1878914.47","9.68","181.42"
"Департамент внутренней политики Брянской области",21,1,41,811,"523410.00","1050000.00","1050000.00","410277.60","39.07","78.39"
"Департамент здравоохранения Брянской области",21,1,41,814,"0.00","1800000.00","1800000.00","0.00","0.00",
"Департамент культуры Брянской области",21,1,41,815,"0.00","50000.00","50000.00","0.00","0.00",
"Департамент образования и науки Брянской области",21,1,41,816,"0.00","3560000.00","3560000.00","0.00","0.00",
"Департамент семьи, социальной и демографической политики Брянской области",21,1,41,821,"332258.84","12010400.00","12010400.00","1468636.87","12.23","442.02"
"Управление физической культуры и спорта Брянской области",21,1,41,825,"180000.00","31500.00","31500.00","0.00","0.00","0.00"
"Управление государственной службы по труду и занятости населения Брянской области",21,1,41,832,"0.00","910600.00","910600.00","0.00","0.00",
"Подпрограмма ""Повышение качества жизни граждан пожилого возраста на территории Брянской области"" (2014 - 2020 годы)",21,2,,,"361296899.91","1585424382.18","1585424382.18","459115442.57","28.96","127.07"
"Осуществление мер по улучшению положения граждан пожилого возраста, повышению степени их социальной защищенности, активизации участия пожилых людей в жизни общества, созданию условий для повышения качества жизни пожилых граждан",21,2,51,,"361296899.91","1585424382.18","1585424382.18","459115442.57","28.96","127.07"
"Департамент семьи, социальной и демографической политики Брянской области",21,2,51,821,"361296899.91","1585424382.18","1585424382.18","459115442.57","28.96","127.07"
"Подпрограмма ""Развитие системы органов ЗАГС Брянской области"" (2014 - 2020 годы)",21,3,,,"15901685.53","54112176.00","54112176.00","12651600.20","23.38","79.56"
"Повышение качества и доступности предоставления государственных услуг в сфере государственной регистрации актов гражданского состояния",21,3,61,,"15901685.53","54112176.00","54112176.00","12651600.20","23.38","79.56"
"Управление записи актов гражданского состояния Брянской области",21,3,61,809,"15901685.53","54112176.00","54112176.00","12651600.20","23.38","79.56"
"Подпрограмма ""Содействие развитию институтов гражданского общества и государственная поддержка социально ориентированных некоммерческих организаций Брянской области"" (2014 - 2020 годы)",21,4,,,"0.00","9000000.00","9000000.00","0.00","0.00",
"Развитие механизмов привлечения социально ориентированных некоммерческих организаций к оказанию социальных услуг на конкурентной основе, а также конкурсного финансирования программ и проектов указанных организаций",21,4,71,,"0.00","9000000.00","9000000.00","0.00","0.00",
"Департамент семьи, социальной и демографической политики Брянской области",21,4,71,821,"0.00","9000000.00","9000000.00","0.00","0.00",
"Развитие физической культуры и спорта Брянской области (2014 - 2020 годы)",25,,,,"84740694.78","283691095.00","287241095.00","95844943.37","33.37","113.10"
"Реализация единой государственной политики в сфере физической культуры и спорта на территории Брянской области",25,0,11,,"8610590.05","45554134.00","49104134.00","13076169.25","26.63","151.86"
"Управление физической культуры и спорта Брянской области",25,0,11,825,"8610590.05","45554134.00","49104134.00","13076169.25","26.63","151.86"
"Популяризация массового и профессионального спорта",25,0,12,,"24597369.13","114941510.00","114941510.00","26654563.54","23.19","108.36"
"Управление физической культуры и спорта Брянской области",25,0,12,825,"24597369.13","114941510.00","114941510.00","26654563.54","23.19","108.36"
"Создание эффективной системы физического воспитания, ориентированной на особенности развития детей и подростков",25,0,13,,"10644778.93","41991400.00","41991400.00","9803795.21","23.35","92.10"
"Управление физической культуры и спорта Брянской области",25,0,13,825,"10644778.93","41991400.00","41991400.00","9803795.21","23.35","92.10"
"Развитие инфраструктуры сферы физической культуры и спорта",25,0,14,,"40887956.67","81204051.00","81204051.00","46310415.37","57.03","113.26"
"Департамент строительства и архитектуры Брянской области",25,0,14,819,"40887956.67","81104051.00","81104051.00","46310415.37","57.10","113.26"
"Управление физической культуры и спорта Брянской области",25,0,14,825,"0.00","100000.00","100000.00","0.00","0.00",
"Развитие мировой юстиции Брянской области (2014 - 2020 годы)",30,,,,"27294198.70","145763720.00","145763720.00","34256788.17","23.50","125.51"
"Организационное и материально-техническое обеспечение деятельности мировых судей Брянской области, их аппарата",30,0,11,,"27294198.70","145763720.00","145763720.00","34256788.17","23.50","125.51"
"Управление мировой юстиции Брянской области",30,0,11,830,"27294198.70","145763720.00","145763720.00","34256788.17","23.50","125.51"
"Содействие занятости населения, государственное регулирование социально-трудовых отношений и охраны труда в Брянской области (2014 - 2020 годы)",32,,,,"106657049.05","510623075.00","510623075.00","141376282.25","27.69","132.55"
"Регулирование социально-трудовых отношений, совершенствование системы оплаты труда работников учреждений, ориентированной на достижение показателей качества и количества оказываемых услуг",32,0,11,,"7043139.20","32512263.00","32512263.00","10933220.39","33.63","155.23"
"Управление государственной службы по труду и занятости населения Брянской области",32,0,11,832,"7043139.20","32512263.00","32512263.00","10933220.39","33.63","155.23"
"Содействие в трудоустройстве безработных граждан",32,0,21,,"25282813.41","139158484.00","139158484.00","33262143.39","23.90","131.56"
"Управление государственной службы по труду и занятости населения Брянской области",32,0,21,832,"25282813.41","139158484.00","139158484.00","33262143.39","23.90","131.56"
"Обеспечение социальной поддержки безработных граждан",32,0,22,,"72404673.45","332273600.00","332273600.00","95938022.07","28.87","132.50"
"Управление государственной службы по труду и занятости населения Брянской области",32,0,22,832,"72404673.45","332273600.00","332273600.00","95938022.07","28.87","132.50"
"Подпрограмма ""Улучшение условий и охраны труда в Брянской области"" (2014 - 2020 годы)",32,1,,,"1926422.99","6462728.00","6462728.00","1242896.40","19.23","64.52"
"Реализация превентивных мер, направленных на улучшение условий труда работников, снижение уровня производственного травматизма и профессиональной заболеваемости, включая совершенствование лечебно-профилактического обслуживания и обеспечение современными высокотехнологичными средствами индивидуальной и коллективной защиты работающего населения",32,1,31,,"1926422.99","6462728.00","6462728.00","1242896.40","19.23","64.52"
"Управление государственной службы по труду и занятости населения Брянской области",32,1,31,832,"1926422.99","6462728.00","6462728.00","1242896.40","19.23","64.52"
"Подпрограмма ""Оказание содействия добровольному переселению в Брянскую область соотечественников, проживающих за рубежом"" (2014 - 2020 годы)",32,2,,,"0.00","216000.00","216000.00","0.00","0.00",
"Создание правовых, организационных, социально-экономических и информационных условий, способствующих добровольному переселению соотечественников, проживающих за рубежом, в Брянскую область для постоянного проживания",32,2,41,,"0.00","216000.00","216000.00","0.00","0.00",
"Управление государственной службы по труду и занятости населения Брянской области",32,2,41,832,"0.00","216000.00","216000.00","0.00","0.00",
"Развитие лесного хозяйства Брянской области (2014 - 2020 годы)",36,,,,"48187762.42","287897486.00","287897486.00","55720203.84","19.35","115.63"
"Повышение эффективности управления лесами",36,0,11,,"36991049.50","222878100.00","222878100.00","43878601.35","19.69","118.62"
"Управление лесами Брянской области",36,0,11,836,"36991049.50","222878100.00","222878100.00","43878601.35","19.69","118.62"
"Сокращение потерь лесного хозяйства от пожаров, вредных организмов и незаконных рубок",36,0,12,,"0.00","5202200.00","5202200.00","0.00","0.00",
"Управление лесами Брянской области",36,0,12,836,"0.00","5202200.00","5202200.00","0.00","0.00",
"Создание условий для рационального и интенсивного использования лесов при сохранении их экологических функций и биологического разнообразия",36,0,13,,"11196712.92","59817186.00","59817186.00","11841602.49","19.80","105.76"
"Управление лесами Брянской области",36,0,13,836,"11196712.92","59817186.00","59817186.00","11841602.49","19.80","105.76"
"Развитие промышленности, транспорта и связи Брянской области (2014 - 2020 годы)",37,,,,"65998112.54","333109737.40","333109737.40","61355901.49","18.42","92.97"
"Содействие разработке, освоению и производству продукции, обновлению производственных мощностей, увеличению роста объемов реализации произведенной продукции, созданию новых рабочих мест на предприятиях региона",37,0,11,,"7829731.34","37463133.00","37463133.00","10854983.39","28.98","138.64"
"Государственная инспекция по надзору за техническим состоянием самоходных машин и других видов техники Брянской области",37,0,11,810,"4708185.03","19742556.00","19742556.00","5893301.04","29.85","125.17"
"Департамент промышленности, транспорта и связи Брянской области",37,0,11,837,"3121546.31","17720577.00","17720577.00","4961682.35","28.00","158.95"
"Совершенствование системы управления пассажирскими перевозками",37,0,31,,"53968381.20","215188670.65","215188670.65","36543164.15","16.98","67.71"
"Департамент промышленности, транспорта и связи Брянской области",37,0,31,837,"53968381.20","215188670.65","215188670.65","36543164.15","16.98","67.71"
"Создание условий для осуществления регулярных и чартерных пассажирских авиаперевозок в международном аэропорту",37,0,32,,"4200000.00","12600000.00","12600000.00","4200000.00","33.33","100.00"
"Департамент промышленности, транспорта и связи Брянской области",37,0,32,837,"4200000.00","12600000.00","12600000.00","4200000.00","33.33","100.00"
"Оптимизация структуры и обновление подвижного состава автотранспортных предприятий",37,0,33,,"0.00","67857933.75","67857933.75","9757753.95","14.38",
"Департамент промышленности, транспорта и связи Брянской области",37,0,33,837,"0.00","67857933.75","67857933.75","9757753.95","14.38",
"Экономическое развитие, инвестиционная политика и инновационная экономика Брянской области (2014 - 2020 годы)",40,,,,"64540074.89","176522804.79","176522804.79","36795712.16","20.84","57.01"
"Подпрограмма ""Экономическое развитие"" (2014 - 2020 годы)",40,1,,,"5616128.59","25767561.00","25767561.00","6804828.62","26.41","121.17"
"Координация социально-экономического развития области, оценка эффективности деятельности органов государственной власти и органов местного самоуправления",40,1,11,,"5616128.59","24428561.00","24428561.00","6804828.62","27.86","121.17"
"Департамент экономического развития Брянской области",40,1,11,840,"5616128.59","24428561.00","24428561.00","6804828.62","27.86","121.17"
"Развитие инновационной деятельности и нанотехнологий в Брянской области",40,1,13,,"0.00","1339000.00","1339000.00","0.00","0.00",
"Департамент экономического развития Брянской области",40,1,13,840,"0.00","1339000.00","1339000.00","0.00","0.00",
"Подпрограмма ""Развитие информационного общества и инфраструктуры электронного правительства Брянской области"" (2014 - 2020 годы)",40,2,,,"627550.00","10200000.00","10200000.00","923450.00","9.05","147.15"
"Развитие сервисов на основе информационных технологий для упрощения процедур взаимодействия общества и государства, а также развитие специальных информационных и информационно-технологических систем обеспечения деятельности органов государственной власти",40,2,21,,"627550.00","10200000.00","10200000.00","923450.00","9.05","147.15"
"Департамент экономического развития Брянской области",40,2,21,840,"627550.00","10200000.00","10200000.00","923450.00","9.05","147.15"
"Подпрограмма ""Повышение качества и доступности предоставления государственных и муниципальных услуг в Брянской области"" (2014 - 2020 годы)",40,3,,,"0.00","29781900.00","29781900.00","3917026.90","13.15",
"Создание сети многофункциональных центров предоставления государственных и муниципальных услуг, соответствующих установленным требованиям",40,3,32,,"0.00","29781900.00","29781900.00","3917026.90","13.15",
"Департамент экономического развития Брянской области",40,3,32,840,"0.00","29781900.00","29781900.00","3917026.90","13.15",
"Подпрограмма ""Повышение инвестиционной привлекательности Брянской области"" (2014 - 2020 годы)",40,4,,,"5544266.72","33545000.00","33545000.00","10185932.57","30.36","183.72"
"Реализация инструментов для привлечения инвестиционных ресурсов, совершенствование инвестиционного имиджа Брянской области, демонстрация конкурентных преимуществ региона",40,4,41,,"5544266.72","33545000.00","33545000.00","10185932.57","30.36","183.72"
"Департамент экономического развития Брянской области",40,4,41,840,"5544266.72","33545000.00","33545000.00","10185932.57","30.36","183.72"
"Подпрограмма ""Государственная поддержка малого и среднего предпринимательства в Брянской области"" (2014 - 2020 годы)",40,5,,,"41611213.81","32083082.79","32083082.79","3162565.34","9.86","7.60"
"Реализация мероприятий по государственной поддержке субъектов малого и среднего предпринимательства в Брянской области",40,5,51,,"41611213.81","32083082.79","32083082.79","3162565.34","9.86","7.60"
"Департамент строительства и архитектуры Брянской области",40,5,51,819,"41131213.81","12125276.79","12125276.79","2511081.00","20.71","6.11"
"Департамент экономического развития Брянской области",40,5,51,840,"480000.00","19957806.00","19957806.00","651484.34","3.26","135.73"
"Подпрограмма ""Государственное регулирование тарифов Брянской области"" (2014 - 2020 годы)",40,6,,,"3222273.79","14665569.00","14665569.00","4343938.31","29.62","134.81"
"Ценовое регулирование и контроль в сферах, подлежащих государственному регулированию в соответствии с федеральными нормативными правовыми актами в пределах полномочий, установленных федеральными законами и другими нормативными правовыми актами РФ и Брянской области",40,6,61,,"3222273.79","14665569.00","14665569.00","4343938.31","29.62","134.81"
"Управление государственного регулирования тарифов Брянской области",40,6,61,823,"3222273.79","14665569.00","14665569.00","4343938.31","29.62","134.81"
"Подпрограмма ""Управление государственным имуществом Брянской области"" (2014 - 2020 годы)",40,7,,,"7918641.98","30479692.00","30479692.00","7457970.42","24.47","94.18"
"Обеспечение эффективного управления и распоряжения государственным имуществом Брянской области (в том числе земельными участками), рационального его использования, распоряжения",40,7,71,,"7918641.98","30479692.00","30479692.00","7457970.42","24.47","94.18"
"Управление имущественных отношений Брянской области",40,7,71,824,"7918641.98","30479692.00","30479692.00","7457970.42","24.47","94.18"
"Непрограммная деятельность",70,,,,"40127355.00","338574395.09","334964395.09","57381758.39","17.13","143.00"
"Брянская областная  Дума",70,0,0,801,"24384634.76","118342423.00","118342423.00","40467743.79","34.20","165.96"
"Уполномоченный по правам человека в Брянской области, Уполномоченный по правам ребенка в Брянской области, Уполномоченный по защите прав предпринимателей в Брянской области и аппарат уполномоченных",70,0,0,813,"2696267.81","11997661.00","11997661.00","3173440.97","26.45","117.70"
"Департамент финансов Брянской области",70,0,0,818,"0.00","153645447.09","149998448.09","0.00","0.00",
"Департамент семьи, социальной и демографической политики Брянской области",70,0,0,821,"152767.00","0.00","36999.00","36999.00","100.00","24.22"
"Контрольно-счетная палата Брянской области",70,0,0,826,"8411537.91","32748864.00","32748864.00","8575335.18","26.19","101.95"
"Избирательная комиссия Брянской области",70,0,0,828,"3828931.37","21840000.00","21840000.00","5128239.45","23.48","133.93"
"Управление лесами Брянской области",70,0,0,836,"653216.15","0.00","0.00","0.00",,"0.00"
"ВСЕГО РАСХОДОВ:",,,,,"9016287488.01","37668922065.10","43239046657.90","9281771846.98","21.47","102.94"
