"Наименование","ГП","ППГП","ОМ","ГРБС","Кассовое исполнение                             за 9 месяцев                      2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                            на 2016 год","Кассовое исполнение                             за 9 месяцев                      2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Управление государственной службы по труду и занятости населения Брянской области",18,1,12,832,"51000.00","119000.00","119000.00","119000.00","100.00","233.33"
"Подпрограмма ""Межбюджетные отношения с муниципальными образованиями "" (2014 - 2020 годы)",18,2,,,"1562659341.00","1990229784.38","1990229784.38","1645458027.00","82.68","105.30"
"Создание условий для эффективного и ответственного управления муниципальными финансами",18,2,13,,"1562659341.00","1990229784.38","1990229784.38","1645458027.00","82.68","105.30"
"Департамент финансов Брянской области",18,2,13,818,"1562659341.00","1990229784.38","1990229784.38","1645458027.00","82.68","105.30"
"Подпрограмма ""Содействие в сфере государственных закупок Брянской области"" (2014 - 2020 годы)",18,3,,,"7166660.14","13107453.00","13107453.00","10091482.89","76.99","140.81"
"Регулирование и организация размещения заказов на закупку товаров, работ, услуг для государственных нужд, организация мониторинга закупок, методологическое сопровождение деятельности государственных заказчиков Брянской области и государственных учреждений Брянской области, осуществляющих закупки",18,3,14,,"7166660.14","13107453.00","13107453.00","10091482.89","76.99","140.81"
"Управление государственных закупок Брянской области",18,3,14,833,"7166660.14","13107453.00","13107453.00","10091482.89","76.99","140.81"
"Обеспечение реализации государственных полномочий в области строительства, архитектуры и развитие дорожного хозяйства Брянской области (2014 - 2020 годы)",19,,,,"2169062620.11","4746260631.33","4746260631.33","3279666079.41","69.10","151.20"
"Осуществление единой государственной политики и нормативное правовое регулирование в сфере строительства, архитектуры, градостроительства, жилищной политики",19,0,11,,"46960853.44","70898102.57","70898102.57","49716867.52","70.12","105.87"
"Департамент строительства и архитектуры Брянской области",19,0,11,819,"46960853.44","70898102.57","70898102.57","49716867.52","70.12","105.87"
"Подпрограмма ""Реабилитация населения и территории Брянской области, подвергшихся радиационному воздействию вследствие катастрофы на Чернобыльской АЭС"" (2014 - 2020 годы)",19,1,,,"62567231.53","193268844.00","193268844.00","176753659.00","91.45","282.50"
"Создание инфраструктуры, необходимой для обеспечения условий безопасной жизнедеятельности населения на территории Брянской области, подвергшейся радиоактивному загрязнению вследствие аварии на Чернобыльской АЭС",19,1,13,,"62567231.53","193268844.00","193268844.00","176753659.00","91.45","282.50"
"Департамент строительства и архитектуры Брянской области",19,1,13,819,"62567231.53","193268844.00","193268844.00","176753659.00","91.45","282.50"
"Подпрограмма ""Развитие социальной и инженерной инфраструктуры Брянской области"" (2014 - 2020 годы)",19,2,,,"36079379.08","22503236.86","22503236.86","18819603.98","83.63","52.16"
"Газификация населенных пунктов и объектов социальной инфраструктуры, модернизация объектов коммунальной инфраструктуры",19,2,14,,"36079379.08","22503236.86","22503236.86","18819603.98","83.63","52.16"
"Департамент строительства и архитектуры Брянской области",19,2,14,819,"36079379.08","22503236.86","22503236.86","18819603.98","83.63","52.16"
"Подпрограмма ""Автомобильные дороги"" (2014 - 2020 годы)",19,3,,,"1982801718.47","4421824316.90","4421824316.90","3001127808.26","67.87","151.36"
"Развитие и модернизация сети автомобильных дорог общего пользования регионального, межмуниципального и местного значения",19,3,21,,"1982801718.47","4421824316.90","4421824316.90","3001127808.26","67.87","151.36"
"Департамент строительства и архитектуры Брянской области",19,3,21,819,"1982801718.47","4421824316.90","4421824316.90","3001127808.26","67.87","151.36"
"Подпрограмма ""Государственный строительный надзор Брянской области"" (2014 - 2020 годы)",19,5,,,"6584122.17","9266131.00","9266131.00","7052075.48","76.11","107.11"
"Осуществление государственного строительного надзора за соблюдением градостроительного законодательства при возведении объектов капитального строительства",19,5,12,,"6584122.17","9266131.00","9266131.00","7052075.48","76.11","107.11"
"Государственная строительная инспекция Брянской области",19,5,12,806,"6584122.17","9266131.00","9266131.00","7052075.48","76.11","107.11"
"Подпрограмма ""Развитие ипотечного кредитования в жилищном строительстве"" (2014 - 2020 годы)",19,7,,,"34069315.42","28500000.00","28500000.00","26196065.17","91.92","76.89"
"Осуществление государственной поддержки граждан в улучшении жилищных условий",19,7,16,,"34069315.42","28500000.00","28500000.00","26196065.17","91.92","76.89"
"Департамент строительства и архитектуры Брянской области",19,7,16,819,"34069315.42","28500000.00","28500000.00","26196065.17","91.92","76.89"
"Создание новых мест в общеобразовательных организациях Брянской области в соответствии с прогнозируемой потребностью и современными условиями обучения (2016 – 2025 годы)",20,,,,"0.00","436550554.10","436550554.10","241457062.65","55.31",
"Обеспечение односменного режима обучения в 1-11 (12) классах общеобразовательных организаций, перевод обучающихся в новые здания общеобразовательных организаций из зданий с износом 50 процентов и выше",20,0,11,,"0.00","436550554.10","436550554.10","241457062.65","55.31",
"Департамент образования и науки Брянской области",20,0,11,816,"0.00","103433738.05","103433738.05","27700480.57","26.78",
"Департамент строительства и архитектуры Брянской области",20,0,11,819,"0.00","333116816.05","333116816.05","213756582.08","64.17",
"Социальная и демографическая политика Брянской области (2014 - 2020 годы)",21,,,,"7652971457.45","11654506599.11","11661652299.11","7324866434.91","62.81","95.71"
"Реализация единой государственной социальной политики на территории Брянской области",21,0,11,,"37722231.56","51604374.11","51604374.11","40126726.88","77.76","106.37"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,11,821,"37722231.56","51604374.11","51604374.11","40126726.88","77.76","106.37"
"Модернизация сети и повышение эффективности работы учреждений социального обслуживания населения",21,0,21,,"785218005.41","1047712004.04","1047712004.04","798694864.57","76.23","101.72"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,21,821,"785218005.41","1047712004.04","1047712004.04","798694864.57","76.23","101.72"
"Защита прав и законных интересов несовершеннолетних, лиц из числа детей-сирот и детей, оставшихся без попечения родителей",21,0,31,,"411123983.42","611842700.50","611842700.50","434679204.59","71.04","105.73"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,31,821,"411123983.42","611842700.50","611842700.50","434679204.59","71.04","105.73"
"Социальная поддержка многодетных семей, реализация мероприятий, направленных на повышение социального статуса семьи и укрепление семейных ценностей",21,0,32,,"558828252.20","927869104.72","927869104.72","719316986.73","77.52","128.72"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,32,821,"558828252.20","927869104.72","927869104.72","719316986.73","77.52","128.72"
"Социальная защита населения, имеющего льготный статус, попавших в трудную жизненную ситуацию, имеющих среднедушевой доход ниже установленного минимума, осуществление мер по улучшению положения отдельных категорий граждан, включая граждан пожилого возраста, повышению степени их социальной защищенности, активизации их участия в жизни общества",21,0,33,,"4731490636.62","7279284919.56","7284430619.56","4127736092.31","56.67","87.24"
"Департамент здравоохранения Брянской области",21,0,33,814,"650835.89",,,,,"0.00"
"Департамент строительства и архитектуры Брянской области",21,0,33,819,"1296581355.90","2201196700.00","2201196700.00","685790947.60","31.16","52.89"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,33,821,"3387780944.83","5016118219.56","5021263919.56","3395467644.71","67.62","100.23"
"Департамент промышленности, транспорта и связи Брянской области",21,0,33,837,"46477500.00","61970000.00","61970000.00","46477500.00","75.00","100.00"
"Подпрограмма ""Доступная среда"" (2014 - 2020 годы)",21,1,,,"52401768.04","38777400.00","40777400.00","25455358.57","62.43","48.58"
"Повышение уровня доступности приоритетных объектов и услуг в приоритетных сферах жизнедеятельности инвалидов и других маломобильных групп населения в Брянской области",21,1,41,,"52401768.04","38777400.00","40777400.00","25455358.57","62.43","48.58"
"Департамент внутренней политики Брянской области",21,1,41,811,"1050000.00","1050000.00","1050000.00","1024121.34","97.54","97.54"
"Департамент здравоохранения Брянской области",21,1,41,814,"0.00","1800000.00","1800000.00","1800000.00","100.00",
"Департамент культуры Брянской области",21,1,41,815,"333300.00","50000.00","50000.00","50000.00","100.00","15.00"
"Департамент образования и науки Брянской области",21,1,41,816,"43872550.00","26986500.00","28986500.00","16459200.00","56.78","37.52"
"Департамент семьи, социальной и демографической политики Брянской области",21,1,41,821,"6245918.04","8859400.00","8859400.00","6090537.23","68.75","97.51"
"Управление физической культуры и спорта Брянской области",21,1,41,825,"900000.00","31500.00","31500.00","31500.00","100.00","3.50"
"Подпрограмма ""Повышение качества жизни граждан пожилого возраста на территории Брянской области"" (2014 - 2020 годы)",21,2,,,"1024079162.95","1634178142.18","1634178142.18","1130519584.31","69.18","110.39"
"Осуществление мер по улучшению положения граждан пожилого возраста, повышению степени их социальной защищенности, активизации участия пожилых людей в жизни общества, созданию условий для повышения качества жизни пожилых граждан",21,2,51,,"1024079162.95","1634178142.18","1634178142.18","1130519584.31","69.18","110.39"
"Департамент семьи, социальной и демографической политики Брянской области",21,2,51,821,"1024079162.95","1634178142.18","1634178142.18","1130519584.31","69.18","110.39"
"Подпрограмма ""Развитие системы органов ЗАГС Брянской области"" (2014 - 2020 годы)",21,3,,,"43053417.25","54237954.00","54237954.00","39463106.69","72.76","91.66"
"Повышение качества и доступности предоставления государственных услуг в сфере государственной регистрации актов гражданского состояния",21,3,61,,"43053417.25","54237954.00","54237954.00","39463106.69","72.76","91.66"
"Управление записи актов гражданского состояния Брянской области",21,3,61,809,"43053417.25","54237954.00","54237954.00","39463106.69","72.76","91.66"
"Подпрограмма ""Содействие развитию институтов гражданского общества и государственная поддержка социально ориентированных некоммерческих организаций Брянской области"" (2014 - 2020 годы)",21,4,,,"9054000.00","9000000.00","9000000.00","8874510.26","98.61","98.02"
"Развитие механизмов привлечения социально ориентированных некоммерческих организаций к оказанию социальных услуг на конкурентной основе, а также конкурсного финансирования программ и проектов указанных организаций",21,4,71,,"9054000.00","9000000.00","9000000.00","8874510.26","98.61","98.02"
"Департамент семьи, социальной и демографической политики Брянской области",21,4,71,821,"9054000.00","9000000.00","9000000.00","8874510.26","98.61","98.02"
"Развитие физической культуры и спорта Брянской области (2014 - 2020 годы)",25,,,,"279297750.51","378600512.33","384013841.33","278811675.29","72.60","99.83"
"Реализация единой государственной политики в сфере физической культуры и спорта на территории Брянской области",25,0,11,,"41540546.49","62140689.00","67554018.00","55767051.36","82.55","134.25"
"Управление физической культуры и спорта Брянской области",25,0,11,825,"41540546.49","62140689.00","67554018.00","55767051.36","82.55","134.25"
"Популяризация массового и профессионального спорта",25,0,12,,"82102001.13","108335041.00","108335041.00","82973379.74","76.59","101.06"
"Управление физической культуры и спорта Брянской области",25,0,12,825,"82102001.13","108335041.00","108335041.00","82973379.74","76.59","101.06"
"Создание эффективной системы физического воспитания, ориентированной на особенности развития детей и подростков",25,0,13,,"31407371.34","52084049.00","52084049.00","36720242.18","70.50","116.92"
"Управление физической культуры и спорта Брянской области",25,0,13,825,"31407371.34","52084049.00","52084049.00","36720242.18","70.50","116.92"
"Развитие инфраструктуры сферы физической культуры и спорта",25,0,14,,"124247831.55","156040733.33","156040733.33","103351002.01","66.23","83.18"
"Департамент строительства и архитектуры Брянской области",25,0,14,819,"124247831.55","155940733.33","155940733.33","103351002.01","66.28","83.18"
"Управление физической культуры и спорта Брянской области",25,0,14,825,"0.00","100000.00","100000.00","0.00","0.00",
"Развитие мировой юстиции Брянской области (2014 - 2020 годы)",30,,,,"107273001.67","153796728.00","153796728.00","111617775.88","72.57","104.05"
"Организационное и материально-техническое обеспечение деятельности мировых судей Брянской области, их аппарата",30,0,11,,"107273001.67","153796728.00","153796728.00","111617775.88","72.57","104.05"
"Управление мировой юстиции Брянской области",30,0,11,830,"107273001.67","153796728.00","153796728.00","111617775.88","72.57","104.05"
"Содействие занятости населения, государственное регулирование социально-трудовых отношений и охраны труда в Брянской области (2014 - 2020 годы)",32,,,,"375909809.98","523560263.46","538727263.46","436406466.06","81.01","116.09"
"Регулирование социально-трудовых отношений, совершенствование системы оплаты труда работников учреждений, ориентированной на достижение показателей качества и количества оказываемых услуг",32,0,11,,"22990043.18","34204268.46","34204268.46","26932059.62","78.74","117.15"
"Управление государственной службы по труду и занятости населения Брянской области",32,0,11,832,"22990043.18","34204268.46","34204268.46","26932059.62","78.74","117.15"
"Содействие в трудоустройстве безработных граждан",32,0,21,,"100529240.48","146033667.00","161200667.00","108722904.88","67.45","108.15"
"Департамент культуры Брянской области",32,0,21,815,"145380.00",,,,,"0.00"
"Управление государственной службы по труду и занятости населения Брянской области",32,0,21,832,"100383860.48","146033667.00","161200667.00","108722904.88","67.45","108.31"
"Обеспечение социальной поддержки безработных граждан",32,0,22,,"246767000.94","332273600.00","332273600.00","294360428.54","88.59","119.29"
"Управление государственной службы по труду и занятости населения Брянской области",32,0,22,832,"246767000.94","332273600.00","332273600.00","294360428.54","88.59","119.29"
"Подпрограмма ""Улучшение условий и охраны труда в Брянской области"" (2014 - 2020 годы)",32,1,,,"5263525.38","6462728.00","6462728.00","4141073.02","64.08","78.67"
"Реализация превентивных мер, направленных на улучшение условий труда работников, снижение уровня производственного травматизма и профессиональной заболеваемости, включая совершенствование лечебно-профилактического обслуживания и обеспечение современными высокотехнологичными средствами индивидуальной и коллективной защиты работающего населения",32,1,31,,"5263525.38","6462728.00","6462728.00","4141073.02","64.08","78.67"
"Управление государственной службы по труду и занятости населения Брянской области",32,1,31,832,"5263525.38","6462728.00","6462728.00","4141073.02","64.08","78.67"
"Подпрограмма ""Оказание содействия добровольному переселению в Брянскую область соотечественников, проживающих за рубежом"" (2014 - 2020 годы)",32,2,,,"360000.00","4586000.00","4586000.00","2250000.00","49.06","625.00"
"Создание правовых, организационных, социально-экономических и информационных условий, способствующих добровольному переселению соотечественников, проживающих за рубежом, в Брянскую область для постоянного проживания",32,2,41,,"360000.00","4586000.00","4586000.00","2250000.00","49.06","625.00"
"Управление государственной службы по труду и занятости населения Брянской области",32,2,41,832,"360000.00","4586000.00","4586000.00","2250000.00","49.06","625.00"
"Развитие лесного хозяйства Брянской области (2014 - 2020 годы)",36,,,,"191413803.96","293318386.00","293318386.00","194963933.92","66.47","101.85"
"Повышение эффективности управления лесами",36,0,11,,"147306116.11","228299000.00","228299000.00","151701706.77","66.45","102.98"
"Управление лесами Брянской области",36,0,11,836,"147306116.11","228299000.00","228299000.00","151701706.77","66.45","102.98"
"Сокращение потерь лесного хозяйства от пожаров, вредных организмов и незаконных рубок",36,0,12,,"0.00","5202200.00","5202200.00","260100.00","5.00",
"Управление лесами Брянской области",36,0,12,836,"0.00","5202200.00","5202200.00","260100.00","5.00",
"Создание условий для рационального и интенсивного использования лесов при сохранении их экологических функций и биологического разнообразия",36,0,13,,"44107687.85","59817186.00","59817186.00","43002127.15","71.89","97.49"
"Управление лесами Брянской области",36,0,13,836,"44107687.85","59817186.00","59817186.00","43002127.15","71.89","97.49"
"Развитие промышленности, транспорта и связи Брянской области (2014 - 2020 годы)",37,,,,"194871746.35","404560999.40","404560999.40","286155194.23","70.73","146.84"
"Содействие разработке, освоению и производству продукции, обновлению производственных мощностей, увеличению роста объемов реализации произведенной продукции, созданию новых рабочих мест на предприятиях региона",37,0,11,,"10711481.12","18475407.00","18475407.00","12730054.10","68.90","118.84"
"Департамент промышленности, транспорта и связи Брянской области",37,0,11,837,"10711481.12","18475407.00","18475407.00","12730054.10","68.90","118.84"
"Осуществление государственного надзора за техническим состоянием тракторов, самоходных дорожно-строительных и иных машин и прицепов к ним в процессе эксплуатации, за соблюдением правил эксплуатации машин и оборудования в агропромышленном комплексе",37,0,21,,"14800813.03","21438988.00","21438988.00","16513111.71","77.02","111.57"
"Государственная инспекция по надзору за техническим состоянием самоходных машин и других видов техники Брянской области",37,0,21,810,"14800813.03","21438988.00","21438988.00","16513111.71","77.02","111.57"
"Совершенствование системы управления пассажирскими перевозками",37,0,31,,"157809452.20","218804783.44","218804783.44","161910489.47","74.00","102.60"
"Департамент промышленности, транспорта и связи Брянской области",37,0,31,837,"157809452.20","218804783.44","218804783.44","161910489.47","74.00","102.60"
"Создание условий для осуществления регулярных и чартерных пассажирских авиаперевозок в международном аэропорту",37,0,32,,"11550000.00","76600000.00","76600000.00","52692785.00","68.79","456.21"
"Департамент промышленности, транспорта и связи Брянской области",37,0,32,837,"11550000.00","76600000.00","76600000.00","52692785.00","68.79","456.21"
"Оптимизация структуры и обновление подвижного состава автотранспортных предприятий",37,0,33,,"0.00","64241820.96","64241820.96","42308753.95","65.86",
"Департамент промышленности, транспорта и связи Брянской области",37,0,33,837,"0.00","64241820.96","64241820.96","42308753.95","65.86",
"Подпрограмма ""Развитие промышленности Брянской области"" (2016 - 2018 годы)",37,1,,,"0.00","5000000.00","5000000.00","0.00","0.00",
"Создание условий для повышения общей конкурентоспособности и обеспечение устойчивого развития регионального промышленного комплекса на основе повышения  эффективности использования инновационного и производственного потенциал новых и высокооплачиваемых рабочих мест, повышения инвестиционной привлекательности в соответствии с федеральной и региональной промышленной политикой",37,1,11,,"0.00","5000000.00","5000000.00","0.00","0.00",
"Департамент промышленности, транспорта и связи Брянской области",37,1,11,837,"0.00","5000000.00","5000000.00","0.00","0.00",
"Экономическое развитие, инвестиционная политика и инновационная экономика Брянской области (2014 - 2020 годы)",40,,,,"179496343.88","306723065.12","310366836.12","121991458.37","39.31","67.96"
"Подпрограмма ""Экономическое развитие"" (2014 - 2020 годы)",40,1,,,"17900140.35","26703617.00","26703617.00","18760539.34","70.25","104.81"
"Координация социально-экономического развития области, оценка эффективности деятельности органов государственной власти и органов местного самоуправления",40,1,11,,"17900140.35","25364617.00","25364617.00","18721599.34","73.81","104.59"
"Департамент экономического развития Брянской области",40,1,11,840,"17900140.35","25364617.00","25364617.00","18721599.34","73.81","104.59"
"Развитие инновационной деятельности и нанотехнологий в Брянской области",40,1,13,,"0.00","1339000.00","1339000.00","38940.00","2.91",
"Департамент экономического развития Брянской области",40,1,13,840,"0.00","1339000.00","1339000.00","38940.00","2.91",
"Подпрограмма ""Развитие информационного общества и инфраструктуры электронного правительства Брянской области"" (2014 - 2020 годы)",40,2,,,"3443360.60","10200000.00","10200000.00","2008343.34","19.69","58.33"
"Развитие сервисов на основе информационных технологий для упрощения процедур взаимодействия общества и государства, а также развитие специальных информационных и информационно-технологических систем обеспечения деятельности органов государственной власти",40,2,21,,"3443360.60","10200000.00","10200000.00","2008343.34","19.69","58.33"
"Департамент экономического развития Брянской области",40,2,21,840,"3443360.60","10200000.00","10200000.00","2008343.34","19.69","58.33"
"Подпрограмма ""Повышение качества и доступности предоставления государственных и муниципальных услуг в Брянской области"" (2014 - 2020 годы)",40,3,,,"57230051.05","37549858.34","37549858.34","27904436.95","74.31","48.76"
"Создание сети многофункциональных центров предоставления государственных и муниципальных услуг, соответствующих установленным требованиям",40,3,32,,"57230051.05","37549858.34","37549858.34","27904436.95","74.31","48.76"
"Департамент экономического развития Брянской области",40,3,32,840,"57230051.05","37549858.34","37549858.34","27904436.95","74.31","48.76"
"Подпрограмма ""Повышение инвестиционной привлекательности Брянской области"" (2014 - 2020 годы)",40,4,,,"22034802.60","33945000.00","33945000.00","18749405.14","55.23","85.09"
"Реализация инструментов для привлечения инвестиционных ресурсов, совершенствование инвестиционного имиджа Брянской области, демонстрация конкурентных преимуществ региона",40,4,41,,"22034802.60","33945000.00","33945000.00","18749405.14","55.23","85.09"
"Департамент экономического развития Брянской области",40,4,41,840,"22034802.60","33945000.00","33945000.00","18749405.14","55.23","85.09"
"Подпрограмма ""Государственная поддержка малого и среднего предпринимательства в Брянской области"" (2014 - 2020 годы)",40,5,,,"46869877.20","145400961.79","149044732.79","15275744.22","10.25","32.59"
"Реализация мероприятий по государственной поддержке субъектов малого и среднего предпринимательства в Брянской области",40,5,51,,"46869877.20","145400961.79","149044732.79","15275744.22","10.25","32.59"
"Департамент строительства и архитектуры Брянской области",40,5,51,819,"44890377.20","82710276.79","82710276.79","9118139.61","11.02","20.31"
"Департамент экономического развития Брянской области",40,5,51,840,"1979500.00","62690685.00","66334456.00","6157604.61","9.28","311.07"
"Подпрограмма ""Государственное регулирование тарифов Брянской области"" (2014 - 2020 годы)",40,6,,,"9662870.04","15319270.00","15319270.00","11439590.17","74.67","118.39"
"Ценовое регулирование и контроль в сферах, подлежащих государственному регулированию в соответствии с федеральными нормативными правовыми актами в пределах полномочий, установленных федеральными законами и другими нормативными правовыми актами РФ и Брянской области",40,6,61,,"9662870.04","15319270.00","15319270.00","11439590.17","74.67","118.39"
"Управление государственного регулирования тарифов Брянской области",40,6,61,823,"9662870.04","15319270.00","15319270.00","11439590.17","74.67","118.39"
"Подпрограмма ""Управление государственным имуществом Брянской области"" (2014 - 2020 годы)",40,7,,,"22355242.04","37604357.99","37604357.99","27853399.21","74.07","124.59"
"Обеспечение эффективного управления и распоряжения государственным имуществом Брянской области (в том числе земельными участками), рационального его использования, распоряжения",40,7,71,,"22355242.04","37604357.99","37604357.99","27853399.21","74.07","124.59"
"Управление имущественных отношений Брянской области",40,7,71,824,"22355242.04","37604357.99","37604357.99","27853399.21","74.07","124.59"
"Непрограммная деятельность",70,,,,"199801714.99","388741184.34","366395002.86","147592220.22","40.28","73.87"
"Брянская областная  Дума",70,0,0,801,"80403876.60","124840271.00","124840271.00","92454220.45","74.06","114.99"
"Администрация Губернатора Брянской области и Правительства Брянской области",70,0,0,803,"0.00","0.00","20000.00","20000.00","100.00",
"Уполномоченный по правам человека в Брянской области, Уполномоченный по правам ребенка в Брянской области, Уполномоченный по защите прав предпринимателей в Брянской области и аппарат уполномоченных",70,0,0,813,"8635554.52","11997661.00","11997661.00","9270474.22","77.27","107.35"
"Департамент образования и науки Брянской области",70,0,0,816,"34681.00","0.00","692762.62","692762.62","100.00","1997.53"
"Департамент сельского хозяйства Брянской области",70,0,0,817,"406472.00","2951236.80","2951236.80","2951236.80","100.00","726.06"
"Департамент финансов Брянской области",70,0,0,818,"191265.47","190295245.11","167236301.01","33242.52","0.02","17.38"
"Департамент строительства и архитектуры Брянской области",70,0,0,819,"0.00","37960.43","37960.43","37960.43","100.00",
"Департамент семьи, социальной и демографической политики Брянской области",70,0,0,821,"152767.00","36999.00","36999.00","36999.00","100.00","24.22"
"Контрольно-счетная палата Брянской области",70,0,0,826,"24443620.05","35382313.00","35382313.00","26203556.90","74.06","107.20"
"Избирательная комиссия Брянской области",70,0,0,828,"84880262.20","23199498.00","23199498.00","15891767.28","68.50","18.72"
"Управление лесами Брянской области",70,0,0,836,"653216.15",,,,,"0.00"
"ВСЕГО РАСХОДОВ:",,,,,"33756934115.58","51140812493.58","51165382801.08","37194633511.51","72.69","110.18"
