"Наименование","ГП","ППГП","ОМ","ГРБС","Кассовое исполнение                             за 1 полугодие                      2015 года","Утверждено на 2016 год","Уточненная бюджетная роспись                            на 2016 год","Кассовое исполнение                             за 1 полугодие                      2016 года","Процент исполнения к уточненной бюджетной росписи","Темп роста 2016 к соответствующему периоду 2015, %"
"Департамент строительства и архитектуры Брянской области",19,0,11,819,"29536627.03","67634505.00","67596544.57","34253867.66","50.67","115.97"
"Подпрограмма ""Реабилитация населения и территории Брянской области, подвергшихся радиационному воздействию вследствие катастрофы на Чернобыльской АЭС"" (2014 - 2020 годы)",19,1,,,"40748134.02","182290387.00","182290387.00","166053987.00","91.09","407.51"
"Создание инфраструктуры, необходимой для обеспечения условий безопасной жизнедеятельности населения на территории Брянской области, подвергшейся радиоактивному загрязнению вследствие аварии на Чернобыльской АЭС",19,1,13,,"40748134.02","182290387.00","182290387.00","166053987.00","91.09","407.51"
"Департамент строительства и архитектуры Брянской области",19,1,13,819,"40748134.02","182290387.00","182290387.00","166053987.00","91.09","407.51"
"Подпрограмма ""Развитие социальной и инженерной инфраструктуры Брянской области"" (2014 - 2020 годы)",19,2,,,"31019247.15","13948691.00","13948691.00","6196376.14","44.42","19.98"
"Газификация населенных пунктов и объектов социальной инфраструктуры, модернизация объектов коммунальной инфраструктуры",19,2,14,,"31019247.15","13948691.00","13948691.00","6196376.14","44.42","19.98"
"Департамент строительства и архитектуры Брянской области",19,2,14,819,"31019247.15","13948691.00","13948691.00","6196376.14","44.42","19.98"
"Подпрограмма ""Автомобильные дороги"" (2014 - 2020 годы)",19,3,,,"995565485.23","3058614876.21","3058614876.21","1607473350.97","52.56","161.46"
"Развитие и модернизация сети автомобильных дорог общего пользования регионального, межмуниципального и местного значения",19,3,21,,"995565485.23","3058614876.21","3058614876.21","1607473350.97","52.56","161.46"
"Департамент строительства и архитектуры Брянской области",19,3,21,819,"995565485.23","3058614876.21","3058614876.21","1607473350.97","52.56","161.46"
"Подпрограмма ""Государственный строительный надзор Брянской области"" (2014 - 2020 годы)",19,5,,,"3946316.79","8919037.00","8919037.00","4827039.20","54.12","122.32"
"Осуществление государственного строительного надзора за соблюдением градостроительного законодательства при возведении объектов капитального строительства",19,5,12,,"3946316.79","8919037.00","8919037.00","4827039.20","54.12","122.32"
"Государственная строительная инспекция Брянской области",19,5,12,806,"3946316.79","8919037.00","8919037.00","4827039.20","54.12","122.32"
"Подпрограмма ""Развитие ипотечного кредитования в жилищном строительстве"" (2014 - 2020 годы)",19,7,,,"31662438.03","28500000.00","28500000.00","24414941.20","85.67","77.11"
"Осуществление государственной поддержки граждан в улучшении жилищных условий",19,7,16,,"31662438.03","28500000.00","28500000.00","24414941.20","85.67","77.11"
"Департамент строительства и архитектуры Брянской области",19,7,16,819,"31662438.03","28500000.00","28500000.00","24414941.20","85.67","77.11"
"Создание новых мест в общеобразовательных организациях Брянской области в соответствии с прогнозируемой потребностью и современными условиями обучения (2016 – 2025 годы)",20,,,,"0.00","128463454.10","128463454.10","35239499.00","27.43",
"Обеспечение односменного режима обучения в 1-11 (12) классах общеобразовательных организаций, перевод обучающихся в новые здания общеобразовательных организаций из зданий с износом 50 процентов и выше",20,0,11,,"0.00","128463454.10","128463454.10","35239499.00","27.43",
"Департамент строительства и архитектуры Брянской области",20,0,11,819,"0.00","128463454.10","128463454.10","35239499.00","27.43",
"Социальная и демографическая политика Брянской области (2014 - 2020 годы)",21,,,,"5094493651.64","11597352115.00","11599270915.00","4974304725.45","42.88","97.64"
"Реализация единой государственной социальной политики на территории Брянской области",21,0,11,,"23218861.94","49673198.00","49673198.00","28393106.80","57.16","122.28"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,11,821,"23218861.94","49673198.00","49673198.00","28393106.80","57.16","122.28"
"Модернизация сети и повышение эффективности работы учреждений социального обслуживания населения",21,0,21,,"537553071.99","1010232474.04","1010232474.04","545468310.55","53.99","101.47"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,21,821,"537553071.99","1010232474.04","1010232474.04","545468310.55","53.99","101.47"
"Защита прав и законных интересов несовершеннолетних, лиц из числа детей-сирот и детей, оставшихся без попечения родителей",21,0,31,,"254281378.87","611842700.50","611842700.50","272796401.46","44.59","107.28"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,31,821,"254281378.87","611842700.50","611842700.50","272796401.46","44.59","107.28"
"Социальная поддержка многодетных семей, реализация мероприятий, направленных на повышение социального статуса семьи и укрепление семейных ценностей",21,0,32,,"355084248.02","927869104.72","927869104.72","483128695.78","52.07","136.06"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,32,821,"355084248.02","927869104.72","927869104.72","483128695.78","52.07","136.06"
"Социальная защита населения, имеющего льготный статус, попавших в трудную жизненную ситуацию, имеющих среднедушевой доход ниже установленного минимума, осуществление мер по улучшению положения отдельных категорий граждан, включая граждан пожилого возраста, повышению степени их социальной защищенности, активизации их участия в жизни общества",21,0,33,,"3192458014.77","7265983519.56","7266202319.56","2797275704.90","38.50","87.62"
"Департамент здравоохранения Брянской области",21,0,33,814,"650835.89","0.00","0.00","0.00",,"0.00"
"Департамент строительства и архитектуры Брянской области",21,0,33,819,"975756120.05","2201196700.00","2201196700.00","496675358.18","22.56","50.90"
"Департамент семьи, социальной и демографической политики Брянской области",21,0,33,821,"2185110903.83","5002816819.56","5003035619.56","2269615246.72","45.36","103.87"
"Департамент промышленности, транспорта и связи Брянской области",21,0,33,837,"30940155.00","61970000.00","61970000.00","30985100.00","50.00","100.15"
"Подпрограмма ""Доступная среда"" (2014 - 2020 годы)",21,1,,,"4743777.04","34460800.00","36160800.00","2868352.47","7.93","60.47"
"Повышение уровня доступности приоритетных объектов и услуг в приоритетных сферах жизнедеятельности инвалидов и других маломобильных групп населения в Брянской области",21,1,41,,"4743777.04","34460800.00","36160800.00","2868352.47","7.93","60.47"
"Департамент внутренней политики Брянской области",21,1,41,811,"1050000.00","1050000.00","1050000.00","803745.76","76.55","76.55"
"Департамент здравоохранения Брянской области",21,1,41,814,"0.00","1800000.00","1800000.00","0.00","0.00",
"Департамент культуры Брянской области",21,1,41,815,"100000.00","50000.00","50000.00","50000.00","100.00","50.00"
"Департамент образования и науки Брянской области",21,1,41,816,"1000000.00","22369900.00","24369900.00","0.00","0.00","0.00"
"Департамент семьи, социальной и демографической политики Брянской области",21,1,41,821,"2053777.04","8859400.00","8859400.00","1983106.71","22.38","96.56"
"Управление физической культуры и спорта Брянской области",21,1,41,825,"540000.00","331500.00","31500.00","31500.00","100.00","5.83"
"Подпрограмма ""Повышение качества жизни граждан пожилого возраста на территории Брянской области"" (2014 - 2020 годы)",21,2,,,"688427373.27","1634178142.18","1634178142.18","814185332.20","49.82","118.27"
"Осуществление мер по улучшению положения граждан пожилого возраста, повышению степени их социальной защищенности, активизации участия пожилых людей в жизни общества, созданию условий для повышения качества жизни пожилых граждан",21,2,51,,"688427373.27","1634178142.18","1634178142.18","814185332.20","49.82","118.27"
"Департамент семьи, социальной и демографической политики Брянской области",21,2,51,821,"688427373.27","1634178142.18","1634178142.18","814185332.20","49.82","118.27"
"Подпрограмма ""Развитие системы органов ЗАГС Брянской области"" (2014 - 2020 годы)",21,3,,,"29672925.74","54112176.00","54112176.00","26829096.27","49.58","90.42"
"Повышение качества и доступности предоставления государственных услуг в сфере государственной регистрации актов гражданского состояния",21,3,61,,"29672925.74","54112176.00","54112176.00","26829096.27","49.58","90.42"
"Управление записи актов гражданского состояния Брянской области",21,3,61,809,"29672925.74","54112176.00","54112176.00","26829096.27","49.58","90.42"
"Подпрограмма ""Содействие развитию институтов гражданского общества и государственная поддержка социально ориентированных некоммерческих организаций Брянской области"" (2014 - 2020 годы)",21,4,,,"9054000.00","9000000.00","9000000.00","3359725.02","37.33","37.11"
"Развитие механизмов привлечения социально ориентированных некоммерческих организаций к оказанию социальных услуг на конкурентной основе, а также конкурсного финансирования программ и проектов указанных организаций",21,4,71,,"9054000.00","9000000.00","9000000.00","3359725.02","37.33","37.11"
"Департамент семьи, социальной и демографической политики Брянской области",21,4,71,821,"9054000.00","9000000.00","9000000.00","3359725.02","37.33","37.11"
"Развитие физической культуры и спорта Брянской области (2014 - 2020 годы)",25,,,,"173504094.71","352612777.00","353318606.00","177443662.21","50.22","102.27"
"Реализация единой государственной политики в сфере физической культуры и спорта на территории Брянской области",25,0,11,,"30389196.67","61831584.00","62197413.00","33241251.53","53.44","109.39"
"Управление физической культуры и спорта Брянской области",25,0,11,825,"30389196.67","61831584.00","62197413.00","33241251.53","53.44","109.39"
"Популяризация массового и профессионального спорта",25,0,12,,"58857629.53","108311411.00","108311411.00","55952760.47","51.66","95.06"
"Управление физической культуры и спорта Брянской области",25,0,12,825,"58857629.53","108311411.00","108311411.00","55952760.47","51.66","95.06"
"Создание эффективной системы физического воспитания, ориентированной на особенности развития детей и подростков",25,0,13,,"21221719.84","51744049.00","52084049.00","22594230.41","43.38","106.47"
"Управление физической культуры и спорта Брянской области",25,0,13,825,"21221719.84","51744049.00","52084049.00","22594230.41","43.38","106.47"
"Развитие инфраструктуры сферы физической культуры и спорта",25,0,14,,"63035548.67","130725733.00","130725733.00","65655419.80","50.22","104.16"
"Департамент строительства и архитектуры Брянской области",25,0,14,819,"63035548.67","130625733.00","130625733.00","65655419.80","50.26","104.16"
"Управление физической культуры и спорта Брянской области",25,0,14,825,"0.00","100000.00","100000.00","0.00","0.00",
"Развитие мировой юстиции Брянской области (2014 - 2020 годы)",30,,,,"69029776.25","145763720.00","145763720.00","75138455.82","51.55","108.85"
"Организационное и материально-техническое обеспечение деятельности мировых судей Брянской области, их аппарата",30,0,11,,"69029776.25","145763720.00","145763720.00","75138455.82","51.55","108.85"
"Управление мировой юстиции Брянской области",30,0,11,830,"69029776.25","145763720.00","145763720.00","75138455.82","51.55","108.85"
"Содействие занятости населения, государственное регулирование социально-трудовых отношений и охраны труда в Брянской области (2014 - 2020 годы)",32,,,,"233800414.50","515890375.00","531057375.00","288996479.12","54.42","123.61"
"Регулирование социально-трудовых отношений, совершенствование системы оплаты труда работников учреждений, ориентированной на достижение показателей качества и количества оказываемых услуг",32,0,11,,"13911619.12","32512263.00","32512263.00","18751227.13","57.67","134.79"
"Управление государственной службы по труду и занятости населения Брянской области",32,0,11,832,"13911619.12","32512263.00","32512263.00","18751227.13","57.67","134.79"
"Содействие в трудоустройстве безработных граждан",32,0,21,,"59553837.81","140055784.00","155222784.00","68652580.71","44.23","115.28"
"Управление государственной службы по труду и занятости населения Брянской области",32,0,21,832,"59553837.81","140055784.00","155222784.00","68652580.71","44.23","115.28"
"Обеспечение социальной поддержки безработных граждан",32,0,22,,"156786951.23","332273600.00","332273600.00","198926293.53","59.87","126.88"
"Управление государственной службы по труду и занятости населения Брянской области",32,0,22,832,"156786951.23","332273600.00","332273600.00","198926293.53","59.87","126.88"
"Подпрограмма ""Улучшение условий и охраны труда в Брянской области"" (2014 - 2020 годы)",32,1,,,"3548006.34","6462728.00","6462728.00","2666377.75","41.26","75.15"
"Реализация превентивных мер, направленных на улучшение условий труда работников, снижение уровня производственного травматизма и профессиональной заболеваемости, включая совершенствование лечебно-профилактического обслуживания и обеспечение современными высокотехнологичными средствами индивидуальной и коллективной защиты работающего населения",32,1,31,,"3548006.34","6462728.00","6462728.00","2666377.75","41.26","75.15"
"Управление государственной службы по труду и занятости населения Брянской области",32,1,31,832,"3548006.34","6462728.00","6462728.00","2666377.75","41.26","75.15"
"Подпрограмма ""Оказание содействия добровольному переселению в Брянскую область соотечественников, проживающих за рубежом"" (2014 - 2020 годы)",32,2,,,"0.00","4586000.00","4586000.00","0.00","0.00",
"Создание правовых, организационных, социально-экономических и информационных условий, способствующих добровольному переселению соотечественников, проживающих за рубежом, в Брянскую область для постоянного проживания",32,2,41,,"0.00","4586000.00","4586000.00","0.00","0.00",
"Управление государственной службы по труду и занятости населения Брянской области",32,2,41,832,"0.00","4586000.00","4586000.00","0.00","0.00",
"Развитие лесного хозяйства Брянской области (2014 - 2020 годы)",36,,,,"120722595.91","287897486.00","293318386.00","123885298.61","42.24","102.62"
"Повышение эффективности управления лесами",36,0,11,,"91876321.52","222878100.00","228299000.00","97678062.03","42.79","106.31"
"Управление лесами Брянской области",36,0,11,836,"91876321.52","222878100.00","228299000.00","97678062.03","42.79","106.31"
"Сокращение потерь лесного хозяйства от пожаров, вредных организмов и незаконных рубок",36,0,12,,"0.00","5202200.00","5202200.00","0.00","0.00",
"Управление лесами Брянской области",36,0,12,836,"0.00","5202200.00","5202200.00","0.00","0.00",
"Создание условий для рационального и интенсивного использования лесов при сохранении их экологических функций и биологического разнообразия",36,0,13,,"28846274.39","59817186.00","59817186.00","26207236.58","43.81","90.85"
"Управление лесами Брянской области",36,0,13,836,"28846274.39","59817186.00","59817186.00","26207236.58","43.81","90.85"
"Развитие промышленности, транспорта и связи Брянской области (2014 - 2020 годы)",37,,,,"122432179.72","397109737.40","397109737.40","136641855.68","34.41","111.61"
"Содействие разработке, освоению и производству продукции, обновлению производственных мощностей, увеличению роста объемов реализации произведенной продукции, созданию новых рабочих мест на предприятиях региона",37,0,11,,"7106030.69","17720577.00","17720577.00","8208768.36","46.32","115.52"
"Департамент промышленности, транспорта и связи Брянской области",37,0,11,837,"7106030.69","17720577.00","17720577.00","8208768.36","46.32","115.52"
"Осуществление государственного надзора за техническим состоянием тракторов, самоходных дорожно-строительных и иных машин и прицепов к ним в процессе эксплуатации, за соблюдением правил эксплуатации машин и оборудования в агропромышленном комплексе",37,0,21,,"8699671.03","19742556.00","19742556.00","10954112.88","55.48","125.91"
"Государственная инспекция по надзору за техническим состоянием самоходных машин и других видов техники Брянской области",37,0,21,810,"8699671.03","19742556.00","19742556.00","10954112.88","55.48","125.91"
"Совершенствование системы управления пассажирскими перевозками",37,0,31,,"97176478.00","215188670.65","215188670.65","81622057.49","37.93","83.99"
"Департамент промышленности, транспорта и связи Брянской области",37,0,31,837,"97176478.00","215188670.65","215188670.65","81622057.49","37.93","83.99"
"Создание условий для осуществления регулярных и чартерных пассажирских авиаперевозок в международном аэропорту",37,0,32,,"9450000.00","76600000.00","76600000.00","10500000.00","13.71","111.11"
"Департамент промышленности, транспорта и связи Брянской области",37,0,32,837,"9450000.00","76600000.00","76600000.00","10500000.00","13.71","111.11"
"Оптимизация структуры и обновление подвижного состава автотранспортных предприятий",37,0,33,,"0.00","67857933.75","67857933.75","25356916.95","37.37",
"Департамент промышленности, транспорта и связи Брянской области",37,0,33,837,"0.00","67857933.75","67857933.75","25356916.95","37.37",
"Экономическое развитие, инвестиционная политика и инновационная экономика Брянской области (2014 - 2020 годы)",40,,,,"142859762.36","176522804.79","176522804.79","81691806.59","46.28","57.18"
"Подпрограмма ""Экономическое развитие"" (2014 - 2020 годы)",40,1,,,"10975695.80","25767561.00","25767561.00","12941046.21","50.22","117.91"
"Координация социально-экономического развития области, оценка эффективности деятельности органов государственной власти и органов местного самоуправления",40,1,11,,"10975695.80","24428561.00","24428561.00","12941046.21","52.98","117.91"
"Департамент экономического развития Брянской области",40,1,11,840,"10975695.80","24428561.00","24428561.00","12941046.21","52.98","117.91"
"Развитие инновационной деятельности и нанотехнологий в Брянской области",40,1,13,,"0.00","1339000.00","1339000.00","0.00","0.00",
"Департамент экономического развития Брянской области",40,1,13,840,"0.00","1339000.00","1339000.00","0.00","0.00",
"Подпрограмма ""Развитие информационного общества и инфраструктуры электронного правительства Брянской области"" (2014 - 2020 годы)",40,2,,,"1192100.00","10200000.00","10200000.00","1000260.00","9.81","83.91"
"Развитие сервисов на основе информационных технологий для упрощения процедур взаимодействия общества и государства, а также развитие специальных информационных и информационно-технологических систем обеспечения деятельности органов государственной власти",40,2,21,,"1192100.00","10200000.00","10200000.00","1000260.00","9.81","83.91"
"Департамент экономического развития Брянской области",40,2,21,840,"1192100.00","10200000.00","10200000.00","1000260.00","9.81","83.91"
"Подпрограмма ""Повышение качества и доступности предоставления государственных и муниципальных услуг в Брянской области"" (2014 - 2020 годы)",40,3,,,"53499943.00","29781900.00","29781900.00","19023086.25","63.87","35.56"
"Создание сети многофункциональных центров предоставления государственных и муниципальных услуг, соответствующих установленным требованиям",40,3,32,,"53499943.00","29781900.00","29781900.00","19023086.25","63.87","35.56"
"Департамент экономического развития Брянской области",40,3,32,840,"53499943.00","29781900.00","29781900.00","19023086.25","63.87","35.56"
"Подпрограмма ""Повышение инвестиционной привлекательности Брянской области"" (2014 - 2020 годы)",40,4,,,"13943645.67","33545000.00","33545000.00","13978856.64","41.67","100.25"
"Реализация инструментов для привлечения инвестиционных ресурсов, совершенствование инвестиционного имиджа Брянской области, демонстрация конкурентных преимуществ региона",40,4,41,,"13943645.67","33545000.00","33545000.00","13978856.64","41.67","100.25"
"Департамент экономического развития Брянской области",40,4,41,840,"13943645.67","33545000.00","33545000.00","13978856.64","41.67","100.25"
"Подпрограмма ""Государственная поддержка малого и среднего предпринимательства в Брянской области"" (2014 - 2020 годы)",40,5,,,"42396563.81","32083082.79","32083082.79","10439928.35","32.54","24.62"
"Реализация мероприятий по государственной поддержке субъектов малого и среднего предпринимательства в Брянской области",40,5,51,,"42396563.81","32083082.79","32083082.79","10439928.35","32.54","24.62"
"Департамент строительства и архитектуры Брянской области",40,5,51,819,"41137063.81","12125276.79","12125276.79","9025570.00","74.44","21.94"
"Департамент экономического развития Брянской области",40,5,51,840,"1259500.00","19957806.00","19957806.00","1414358.35","7.09","112.30"
"Подпрограмма ""Государственное регулирование тарифов Брянской области"" (2014 - 2020 годы)",40,6,,,"5934935.31","14665569.00","14665569.00","7953116.22","54.23","134.01"
"Ценовое регулирование и контроль в сферах, подлежащих государственному регулированию в соответствии с федеральными нормативными правовыми актами в пределах полномочий, установленных федеральными законами и другими нормативными правовыми актами РФ и Брянской области",40,6,61,,"5934935.31","14665569.00","14665569.00","7953116.22","54.23","134.01"
"Управление государственного регулирования тарифов Брянской области",40,6,61,823,"5934935.31","14665569.00","14665569.00","7953116.22","54.23","134.01"
"Подпрограмма ""Управление государственным имуществом Брянской области"" (2014 - 2020 годы)",40,7,,,"14916878.77","30479692.00","30479692.00","16355512.92","53.66","109.64"
"Обеспечение эффективного управления и распоряжения государственным имуществом Брянской области (в том числе земельными участками), рационального его использования, распоряжения",40,7,71,,"14916878.77","30479692.00","30479692.00","16355512.92","53.66","109.64"
"Управление имущественных отношений Брянской области",40,7,71,824,"14916878.77","30479692.00","30479692.00","16355512.92","53.66","109.64"
"Непрограммная деятельность",70,,,,"152963331.89","286486984.97","247733780.70","103143954.59","41.63","67.43"
"Брянская областная  Дума",70,0,0,801,"49854337.69","118342423.00","118342423.00","66328745.89","56.05","133.05"
"Уполномоченный по правам человека в Брянской области, Уполномоченный по правам ребенка в Брянской области, Уполномоченный по защите прав предпринимателей в Брянской области и аппарат уполномоченных",70,0,0,813,"5427310.58","11997661.00","11997661.00","6355950.48","52.98","117.11"
"Департамент сельского хозяйства Брянской области",70,0,0,817,"406472.00","0.00","2951236.80","2595616.80","87.95","638.57"
"Департамент финансов Брянской области",70,0,0,818,"0.00","101521037.97","59778636.47","0.00","0.00",
"Департамент строительства и архитектуры Брянской области",70,0,0,819,"0.00","0.00","37960.43","37960.43","100.00",
"Департамент семьи, социальной и демографической политики Брянской области",70,0,0,821,"152767.00","36999.00","36999.00","36999.00","100.00","24.22"
"Контрольно-счетная палата Брянской области",70,0,0,826,"16369722.89","32748864.00","32748864.00","16878572.74","51.54","103.11"
"Избирательная комиссия Брянской области",70,0,0,828,"80099505.58","21840000.00","21840000.00","10910109.25","49.95","13.62"
"Управление лесами Брянской области",70,0,0,836,"653216.15","0.00","0.00","0.00",,"0.00"
"ВСЕГО РАСХОДОВ:",,,,,"23275108895.98","47778862299.10","47905250399.10","25073765164.57","52.34","107.73"
