"Наименование доходов","Код бюджетной классификации Российской Федерации","Кассовое исполнение за 1 квартал 2016 года","Прогноз доходов на 2017 год","Кассовое исполнение за 1 квартал 2017 года","Процент исполнения к прогнозным показателям доходов","Темп роста 2017 к соответствующему периоду 2016, %"
"  Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации"," 1 13 01520 02 0000 130","75 077,49","431 000,00","66 081,22","15,33","88,0"
"  Прочие доходы от оказания платных услуг (работ)"," 1 13 01990 00 0000 130","716 892,60","5 147 000,00","642 561,28","12,48","89,6"
"  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации"," 1 13 01992 02 0000 130","716 892,60","5 147 000,00","642 561,28","12,48",
"  Доходы от компенсации затрат государства"," 1 13 02000 00 0000 130","10 288 673,77","11 285 000,00","7 454 421,71","66,06","72,5"
"  Прочие доходы от компенсации затрат государства"," 1 13 02990 00 0000 130","10 288 673,77","11 285 000,00","7 454 421,71","66,06","72,5"
"  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации"," 1 13 02992 02 0000 130","10 288 673,77","11 285 000,00","7 454 421,71","66,06","72,5"
"  ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ"," 1 14 00000 00 0000 000","2 079 164,35","7 157 000,00","1 275 657,40","17,82","61,4"
"  Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)"," 1 14 02000 00 0000 000","1 991 817,93","1 157 000,00","476 851,57","41,21","23,9"
"  Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу"," 1 14 02020 02 0000 410","1 948 690,03","1 107 000,00","430 912,07","38,93","22,1"
"  Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу"," 1 14 02020 02 0000 440","43 127,90","50 000,00","45 939,50","91,88","106,5"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу"," 1 14 02022 02 0000 440","43 127,90","50 000,00","45 939,50","91,88","106,5"
"  Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу"," 1 14 02023 02 0000 410","1 948 690,03","1 107 000,00","430 912,07","38,93","22,1"
"  Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности"," 1 14 06000 00 0000 430","87 346,42","6 000 000,00","798 805,83","13,31","914,5"
"  Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)"," 1 14 06020 00 0000 430","87 346,42","6 000 000,00","798 805,83","13,31","914,5"
"  Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)"," 1 14 06022 02 0000 430","87 346,42","6 000 000,00","798 805,83","13,31","914,5"
"  АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ"," 1 15 00000 00 0000 000","839 600,00","1 430 000,00","261 500,00","18,29","31,1"
"  Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций"," 1 15 02000 00 0000 140","839 600,00","1 430 000,00","261 500,00","18,29","31,1"
"  Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций"," 1 15 02020 02 0000 140","839 600,00","1 430 000,00","261 500,00","18,29","31,1"
"  ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА"," 1 16 00000 00 0000 000","80 776 592,89","310 271 000,00","71 182 337,13","22,94","88,1"
"  Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)"," 1 16 02000 00 0000 140","393 600,00","1 200 000,00","295 848,40","24,65","75,2"
"  Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации"," 1 16 02030 02 0000 140","393 600,00","1 200 000,00","295 848,40","24,65","75,2"
"  Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах"," 1 16 03000 00 0000 140","300,00","0,00","25,00",,"8,3"
"  Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129 2 Налогового кодекса Российской Федерации"," 1 16 03020 02 0000 140","300,00","0,00","25,00",,"8,3"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу"," 1 16 21000 00 0000 140","1 350 535,07","1 900 000,00","779 394,06","41,02","57,7"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации"," 1 16 21020 02 0000 140","1 350 535,07","1 900 000,00","779 394,06","41,02","57,7"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства"," 1 16 25000 00 0000 140","40 000,00","150 000,00","11 000,00","7,33","27,5"
"  Денежные взыскания (штрафы) за нарушение водного законодательства"," 1 16 25080 00 0000 140","40 000,00","150 000,00","11 000,00","7,33","27,5"
"  Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации"," 1 16 25082 02 0000 140","40 000,00","150 000,00","11 000,00","7,33","27,5"
"  Денежные взыскания (штрафы) за нарушение законодательства о рекламе"," 1 16 26000 01 0000 140","8 836,94","250 000,00","91 200,00","36,48","1 032,0"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности"," 1 16 27000 01 0000 140","860 245,61","5 185 000,00","357 149,77","6,89","41,5"
"  Денежные взыскания (штрафы) за правонарушения в области дорожного движения"," 1 16 30000 01 0000 140","76 282 971,42","295 363 000,00","66 932 515,95","22,66","87,7"
"  Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования"," 1 16 30010 01 0000 140","19 628,34","150 000,00","10 000,00","6,67","50,9"
"  Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения"," 1 16 30012 01 0000 140","19 628,34","150 000,00","10 000,00","6,67","50,9"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения"," 1 16 30020 01 0000 140","76 263 343,08","295 213 000,00","66 922 515,95","22,67","87,8"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд"," 1 16 33000 00 0000 140","371 826,60","1 000 000,00","319 200,00","31,92","85,8"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации"," 1 16 33020 02 0000 140","371 826,60","1 000 000,00","319 200,00","31,92","85,8"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов"," 1 16 37000 00 0000 140","859 358,29","3 203 000,00","1 280 720,63","39,99","149,0"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации"," 1 16 37020 02 0000 140","859 358,29","3 203 000,00","1 280 720,63","39,99","149,0"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба"," 1 16 90000 00 0000 140","608 918,96","2 020 000,00","1 115 283,32","55,21","183,2"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации"," 1 16 90020 02 0000 140","608 918,96","2 020 000,00","1 115 283,32","55,21","183,2"
"  ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ"," 1 17 00000 00 0000 000","-22 223 870,83","0,00","-266 113,50",,"1,2"
"  Невыясненные поступления"," 1 17 01000 00 0000 180","-22 225 404,95","0,00","-385 904,79",,"1,7"
"  Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации"," 1 17 01020 02 0000 180","-22 225 404,95","0,00","-385 904,79",,"1,7"
"  Прочие неналоговые доходы"," 1 17 05000 00 0000 180","1 534,12","0,00","119 791,29",,"7 808,5"
"  Прочие неналоговые доходы бюджетов субъектов Российской Федерации"," 1 17 05020 02 0000 180","1 534,12","0,00","119 791,29",,"7 808,5"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ","00020000000000000000"," 4 571 666 221,20"," 25 542 582 518,00"," 3 941 697 615,23","15,4","86,2"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ","00020200000000000000"," 4 532 707 329,69"," 25 530 535 518,00"," 4 205 907 171,55","16,5","92,8"
"Дотации бюджетам бюджетной системы Российской Федерации","00020210000000000151"," 2 753 980 000,00"," 11 041 423 400,00"," 2 760 356 400,00","25,0","100,2"
"Дотации на выравнивание бюджетной обеспеченности","00020215001000000151"," 2 679 376 000,00"," 10 671 454 100,00"," 2 667 863 400,00","25,0","99,6"
"Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности","00020215001020000151"," 2 679 376 000,00"," 10 671 454 100,00"," 2 667 863 400,00","25,0","99,6"
"Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов","00020215002000000151","  74 604 000,00","    0,00","    0,00",,"0,0"
"Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов","00020215002020000151","  74 604 000,00","    0,00","    0,00",,"0,0"
"Дотации бюджетам на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы","00020215009000000151","    0,00","  369 969 300,00","  92 493 000,00","25,0",
"Дотации бюджетам субъектов Российской Федерации на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы","00020215009020000151","    0,00","  369 969 300,00","  92 493 000,00","25,0",
"Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии)","00020220000000000151","  503 713 014,06"," 8 469 824 234,00","  149 188 991,43","1,8","29,6"
"Субсидии бюджетам на реализацию федеральных целевых программ","00020220051000000151","    0,00","  111 708 400,00","    0,00","0,0",
"Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ","00020220051020000151","    0,00","  111 708 400,00","    0,00","0,0",
"Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности","00020220077000000151","    0,00","  366 440 900,00","    0,00","0,0",
"Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности","00020220077020000151","    0,00","  366 440 900,00","    0,00","0,0",
"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы","00020223009020000151","   16 000,00","    0,00","   11 000,00",,"68,8"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции растениеводства","000 2 02 25039 02 0000 151","  12 000 000,00","    0,00","    0,00",,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства, переработки и развитие инфраструктуры и логистического обеспечения рынков продукции животноводства","000 2 02 25048 02 0000 151","  225 000 000,00","    0,00","    0,00",,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства","000 2 02 25052 02 0000 151","  58 000 000,00","    0,00","    0,00",,"0,0"
"Субсидии бюджетам на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации","00020225081000000151","    0,00","  6 373 200,00","   89 000,00","1,4",
"Субсидии бюджетам субъектов Российской Федерации на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации","00020225081020000151","    0,00","  6 373 200,00","   89 000,00","1,4",
"Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет","00020225084020000151","  63 761 164,06","    0,00","  55 772 050,02",,"87,5"
"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы","2 02 25198 02 0000 151","   35 850,00","    0,00","    0,00",,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации ""Развитие здравоохранения""","00020225382020000151","    0,00","  23 036 300,00","    0,00","0,0",
"Субсидии бюджетам на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства","2 02 25444 00 0000 151","  44 500 000,00","    0,00","    0,00",,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства","2 02 25444 02 0000 151","  44 500 000,00","    0,00","    0,00",,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме","00020225462020000151","    0,00","    0,00","   316 941,41",,
"Субсидия бюджетам на поддержку отрасли культуры","00020225519000000151","    0,00","  4 893 500,00","    0,00","0,0",
"Субсидия бюджетам субъектов Российской Федерации на поддержку отрасли культуры","00020225519020000151","    0,00","  4 893 500,00","    0,00","0,0",
"Субсидии бюджетам на реализацию мероприятий по содействию созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях","00020225520000000151","    0,00","    0,00","  93 000 000,00",,
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по содействию созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях","00020225520020000151","    0,00","    0,00","  93 000 000,00",,
"Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства","00020225541020000151","  100 400 000,00","  215 559 200,00","    0,00","0,0","0,0"
"Субсидии бюджетам субъектов Российской Федерации на повышение продуктивности в молочном скотоводстве","00020225542020000151","    0,00","  116 417 600,00","    0,00","0,0",
"Субсидии бюджетам субъектов Российской Федерации на содействие достижению целевых показателей реализации региональных программ развития агропромышленного комплекса","00020225543020000151","    0,00"," 1 681 370 500,00","    0,00","0,0",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) в агропромышленном комплексе","00020225544020000151","    0,00"," 5 418 007 600,00","    0,00","0,0",
"Субсидии бюджетам на возмещение части прямых понесенных затрат на создание и модернизацию объектов агропромышленного комплекса, а также на приобретение техники и оборудования","00020225545000000151","    0,00","  267 578 500,00","    0,00","0,0",
"Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов агропромышленного комплекса, а также на приобретение техники и оборудования","00020225545020000151","    0,00","  267 578 500,00","    0,00","0,0",
"Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды","00020225555000000151","    0,00","  252 824 000,00","    0,00","0,0",
"Субсидии бюджетам субъектов Российской Федерации на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды","00020225555020000151","    0,00","  252 824 000,00","    0,00","0,0",
"Субсидии бюджетам на поддержку обустройства мест массового отдыха населения (городских парков)","00020225560000000151","    0,00","  5 614 534,00","    0,00","0,0",
"Субсидии бюджетам субъектов Российской Федерации на поддержку обустройства мест массового отдыха населения (городских парков)","00020225560020000151","    0,00","  5 614 534,00","    0,00","0,0",
"Субвенции бюджетам бюджетной системы Российской Федерации","00020230000000000151"," 1 248 944 847,74"," 5 926 588 100,00"," 1 250 664 539,51","21,1","100,1"
"Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты","00020235118000000151","  4 670 800,00","  22 517 800,00","  5 629 450,00","25,0","120,5"
"Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты","00020235118020000151","  4 670 800,00","  22 517 800,00","  5 629 450,00","25,0","120,5"
"Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений","00020235128000000151","   580 445,52","  7 034 000,00","    0,00","0,0","0,0"
"Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений","00020235128020000151","   580 445,52","  7 034 000,00","    0,00","0,0","0,0"
"Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений","00020235129000000151","  43 874 373,17","  225 268 600,00","  37 768 722,18","16,8","86,1"
"Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений","00020235129020000151","  43 874 373,17","  225 268 600,00","  37 768 722,18","16,8","86,1"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий","00020235130020000151","  9 600 904,02","    0,00","  15 924 928,97",,"165,9"
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от                        12 января     1995 года № 5-ФЗ ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая  2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""","00020235134000000151","    0,00","  84 906 200,00","    0,00","0,0",
"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных Федеральным законом от 12 января 1995 года № 5-ФЗ  ""О ветеранах"", в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 ""Об обеспечении жильем ветеранов Великой Отечественной войны 1941 - 1945 годов""","00020235134020000151","    0,00","  84 906 200,00","    0,00","0,0",
"Субвенции бюджетам на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ ""О социальной защите инвалидов в Российской Федерации""","00020235135000000151","    0,00","  9 602 500,00","    0,00","0,0",
"Субвенции бюджетам субъектов Российской Федерации на осуществление полномочий по обеспечению жильем отдельных категорий граждан, установленных федеральными законами от 12 января 1995 года № 5-ФЗ ""О ветеранах"" и от 24 ноября 1995 года № 181-ФЗ           ""О социальной защите инвалидов в Российской Федерации""","00020235135020000151","    0,00","  9 602 500,00","    0,00","0,0",
"Субвенции бюджетам на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации","00020235137000000151","  687 338 793,76"," 3 559 447 000,00","  698 374 496,98","19,6","101,6"
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданных полномочий Российской Федерации по предоставлению отдельных мер социальной поддержки граждан, подвергшихся воздействию радиации","00020235137020000151","  687 338 793,76"," 3 559 447 000,00","  698 374 496,98","19,6","101,6"
"Субвенции бюджетам субъектов Российской Федерации на оказание государственной социальной помощи отдельным категориям граждан в части оплаты санаторно-курортного лечения, а также проезда на междугородном транспорте к месту лечения и обратно","00020235194020000151","   232 309,57","    0,00","   618 636,38",,"266,3"
"Субвенции бюджетам на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""","00020235220000000151","  50 198 715,88","  76 780 900,00","  53 851 671,35","70,1","107,3"
"Субвенции бюджетам субъектов Российской Федерации на осуществление переданного полномочия Российской Федерации по осуществлению ежегодной денежной выплаты лицам, награжденным нагрудным знаком ""Почетный донор России""","00020235220020000151","  50 198 715,88","  76 780 900,00","  53 851 671,35","70,1","107,3"
"Субвенции бюджетам на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений","00020235240000000151","   14 024,04","   100 900,00","   10 896,69","10,8","77,7"
"Субвенции бюджетам субъектов Российской Федерации на выплату государственного единовременного пособия и ежемесячной денежной компенсации гражданам при возникновении поствакцинальных осложнений","00020235240020000151","   14 024,04","   100 900,00","   10 896,69","10,8","77,7"
"Субвенции бюджетам на оплату жилищно-коммунальных услуг отдельным категориям граждан","00020235250000000151","  210 376 405,32","  959 599 100,00","  213 011 104,87","22,2","101,3"
"Субвенции бюджетам субъектов Российской Федерации на оплату жилищно-коммунальных услуг отдельным категориям граждан","00020235250020000151","  210 376 405,32","  959 599 100,00","  213 011 104,87","22,2","101,3"
"Субвенции бюджетам на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью","00020235260000000151","  2 372 337,28","  8 566 900,00","  1 996 980,08","23,3","84,2"
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия при всех формах устройства детей, лишенных родительского попечения, в семью","00020235260020000151","  2 372 337,28","  8 566 900,00","  1 996 980,08","23,3","84,2"
"Субвенции бюджетам на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву","00020235270000000151","  1 810 030,22","  7 635 700,00","  2 245 392,68","29,4","124,1"
"Субвенции бюджетам субъектов Российской Федерации на выплату единовременного пособия беременной жене военнослужащего, проходящего военную службу по призыву, а также ежемесячного пособия на ребенка военнослужащего, проходящего военную службу по призыву","00020235270020000151","  1 810 030,22","  7 635 700,00","  2 245 392,68","29,4","124,1"
"Субвенции бюджетам на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств","00020235280000000151","   16 491,16","   215 500,00","   14 682,04","6,8","89,0"
"Субвенции бюджетам субъектов Российской Федерации на выплаты инвалидам компенсаций страховых премий по договорам обязательного страхования гражданской ответственности владельцев транспортных средств","00020235280020000151","   16 491,16","   215 500,00","   14 682,04","6,8","89,0"
"Субвенции бюджетам на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам","00020235290000000151","  95 918 783,12","  333 197 800,00","  82 992 492,14","24,9","86,5"
"Субвенции бюджетам субъектов Российской Федерации на реализацию полномочий Российской Федерации по осуществлению социальных выплат безработным гражданам","00020235290020000151","  95 918 783,12","  333 197 800,00","  82 992 492,14","24,9","86,5"
"Субвенции бюджетам на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)","00020235380000000151","  123 377 455,32","  504 144 400,00","  119 919 568,97","23,8","97,2"
"Субвенции бюджетам субъектов Российской Федерации на выплату государственных пособий лицам, не подлежащим обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством, и лицам, уволенным в связи с ликвидацией организаций (прекращением деятельности, полномочий физическими лицами)","00020235380020000151","  123 377 455,32","  504 144 400,00","  119 919 568,97","23,8","97,2"
"Субвенции бюджетам на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц","00020235485000000151","    0,00","  8 481 800,00","  1 957 752,00","23,1",
"Субвенции бюджетам субъектов Российской Федерации на обеспечение жильем граждан, уволенных с военной службы (службы), и приравненных к ним лиц","00020235485020000151","    0,00","  8 481 800,00","  1 957 752,00","23,1",
"Единая субвенция бюджетам субъектов Российской Федерации и бюджету г. Байконура","00020235900020000151","  18 562 979,36","  119 089 000,00","  16 347 764,18","13,7","88,1"
"Иные межбюджетные трансферты","00020240000000000151","  26 069 467,89","  92 699 784,00","  45 697 240,61","49,3","175,3"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на осуществление единовременных выплат медицинским работникам","00020245136020000151","   500 000,00","    0,00","   500 000,00",,"100,0"
"Межбюджетные трансферты, передаваемые бюджетам на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах","00020245141000000151","   772 610,22","  7 783 200,00","   873 821,28","11,2","113,1"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на обеспечение деятельности депутатов Государственной Думы и их помощников в избирательных округах","00020245141020000151","   772 610,22","  7 783 200,00","   873 821,28","11,2","113,1"
"Межбюджетные трансферты, передаваемые бюджетам на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации","00020245142000000151","   535 007,67","  3 093 584,00","   548 114,33","17,7","102,4"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на обеспечение членов Совета Федерации и их помощников в субъектах Российской Федерации","00020245142020000151","   535 007,67","  3 093 584,00","   548 114,33","17,7","102,4"
"Межбюджетные трансферты, передаваемые бюджетам на реализацию отдельных полномочий в области лекарственного обеспечения","00020245161000000151","  24 261 850,00","  81 823 000,00","  43 775 305,00","53,5","180,4"
"Межбюджетные трансферты, передаваемые бюджетам субъектов Российской Федерации на реализацию отдельных полномочий в области лекарственного обеспечения","00020245161020000151","  24 261 850,00","  81 823 000,00","  43 775 305,00","53,5","180,4"
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ГОСУДАРСТВЕННЫХ (МУНИЦИПАЛЬНЫХ) ОРГАНИЗАЦИЙ","00020300000000000000","  79 490 931,02","  12 047 000,00","    0,00","0,0","0,0"
"Безвозмездные поступления от государственных (муниципальных) организаций в бюджеты субъектов Российской Федерации","00020302000020000180","  79 490 931,02","  12 047 000,00","    0,00","0,0","0,0"
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации -  Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по капитальному ремонту многоквартирных домов","00020302030020000180","  10 911 168,00","    0,00","    0,00",,"0,0"
"Безвозмездные поступления в бюджеты субъектов Российской Федерации от государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда, в том числе переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства","00020302040020000180","  68 579 763,02","  12 047 000,00","    0,00","0,0","0,0"
