Наименование показателя,Код дохода по бюджетной классификации,Кассовое исполнение за 9 месяцев 2016 года,Прогноз доходов на 2017 год,Кассовое исполнение за 9 месяцев 2017 года,Процент исполнения к прогнозным параметрам доходов,"Темп роста 2017 к соответствующему периоду 2016, %"
"  Плата за предоставление государственными органами субъектов Российской Федерации, казенными учреждениями субъектов Российской Федерации сведений, документов, содержащихся в государственных реестрах (регистрах), ведение которых осуществляется данными государственными органами, учреждениями",000 1 13 01410 01 0000 130,"74 500,00","30 000,00","25 900,00","86,3","34,8"
  Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования,000 1 13 01500 00 0000 130,"234 951,82","431 000,00","353 480,90","82,0","150,4"
"  Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения, зачисляемая в бюджеты субъектов Российской Федерации",000 1 13 01520 02 0000 130,"234 951,82","431 000,00","353 480,90","82,0","150,4"
  Прочие доходы от оказания платных услуг (работ),000 1 13 01990 00 0000 130,"5 142 718,76","5 147 000,00","3 779 033,27","73,4","73,5"
  Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации,000 1 13 01992 02 0000 130,"5 142 718,76","5 147 000,00","3 779 033,27","73,4","73,5"
  Доходы от компенсации затрат государства,000 1 13 02000 00 0000 130,"26 774 148,93","11 285 000,00","59 260 208,01","525,1","221,3"
  Прочие доходы от компенсации затрат государства,000 1 13 02990 00 0000 130,"26 774 148,93","11 285 000,00","59 260 208,01","525,1","221,3"
  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации,000 1 13 02992 02 0000 130,"26 774 148,93","11 285 000,00","59 260 208,01","525,1","221,3"
  ДОХОДЫ ОТ ПРОДАЖИ МАТЕРИАЛЬНЫХ И НЕМАТЕРИАЛЬНЫХ АКТИВОВ,000 1 14 00000 00 0000 000,"10 235 876,67","7 157 000,00","17 531 925,96","245,0","171,3"
"  Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казенных)",000 1 14 02000 00 0000 000,"4 928 807,24","1 157 000,00","2 059 272,50","178,0","41,8"
"  Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу",000 1 14 02020 02 0000 410,"4 793 103,44","1 107 000,00","1 909 960,75","172,5","39,8"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации основных средств по указанному имуществу",000 1 14 02020 02 0000 440,"135 703,80","0,00","76 209,41",-,"56,2"
"  Доходы от реализации иного имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации основных средств по указанному имуществу",000 1 14 02022 02 0000 410,"69 111,00","1 107 000,00","1 833 751,34","165,7","2 653,3"
"  Доходы от реализации имущества, находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации, а также имущества государственных унитарных предприятий субъектов Российской Федерации, в том числе казенных), в части реализации материальных запасов по указанному имуществу",000 1 14 02022 02 0000 440,"135 703,80","50 000,00","149 311,75","298,6","110,0"
"  Доходы от реализации имущества, находящегося в оперативном управлении учреждений, находящихся в ведении органов государственной власти субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации), в части реализации материальных запасов по указанному имуществу",000 1 14 02023 02 0000 410,"4 723 992,44","50 000,00","149 311,75","298,6","3,2"
"  Доходы от продажи земельных участков, находящихся в государственной и муниципальной собственности",000 1 14 06000 00 0000 430,"5 307 069,43","6 000 000,00","15 472 653,46","257,9","291,5"
"  Доходы от продажи земельных участков, государственная собственность на которые разграничена (за исключением земельных участков бюджетных и автономных учреждений)",000 1 14 06020 00 0000 430,"5 307 069,43","6 000 000,00","15 472 653,46","257,9","291,5"
"  Доходы от продажи земельных участков, находящихся в собственности субъектов Российской Федерации (за исключением земельных участков бюджетных и автономных учреждений субъектов Российской Федерации)",000 1 14 06022 02 0000 430,"5 307 069,43","6 000 000,00","15 472 653,46","257,9","291,5"
  АДМИНИСТРАТИВНЫЕ ПЛАТЕЖИ И СБОРЫ,000 1 15 00000 00 0000 000,"1 439 500,00","1 430 000,00","877 800,00","61,4","61,0"
"  Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций",000 1 15 02000 00 0000 140,"1 439 500,00","1 430 000,00","877 800,00","61,4","61,0"
"  Платежи, взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций",000 1 15 02020 02 0000 140,"1 439 500,00","1 430 000,00","877 800,00","61,4","61,0"
"  ШТРАФЫ, САНКЦИИ, ВОЗМЕЩЕНИЕ УЩЕРБА",000 1 16 00000 00 0000 000,"245 531 468,57","310 271 000,00","288 841 719,07","93,1","117,6"
"  Денежные взыскания (штрафы) за нарушение антимонопольного законодательства в сфере конкуренции на товарных рынках, защиты конкуренции на рынке финансовых услуг, законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов)",000 1 16 02000 00 0000 140,"1 263 921,10","1 200 000,00","302 325,80","25,2","23,9"
"  Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации",000 1 16 02030 02 0000 140,"1 263 921,10","1 200 000,00","302 325,80","25,2","23,9"
  Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах,000 1 16 03000 00 0000 140,"300,00","0,00","25,00",-,"8,3"
"  Денежные взыскания (штрафы) за нарушение законодательства о налогах и сборах, предусмотренные статьей 129.2 Налогового кодекса Российской Федерации",000 1 16 03020 02 0000 140,"300,00","0,00","25,00",-,"8,3"
  Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации,000 1 16 18000 00 0000 140,"0,00","0,00","20 000,00",-,-
  Денежные взыскания (штрафы) за нарушение бюджетного законодательства (в части бюджетов субъектов Российской Федерации),000 1 16 18020 02 0000 140,"0,00","0,00","20 000,00",-,-
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу",000 1 16 21000 00 0000 140,"2 307 494,18","1 900 000,00","4 972 738,57","261,7","215,5"
"  Денежные взыскания (штрафы) и иные суммы, взыскиваемые с лиц, виновных в совершении преступлений, и в возмещение ущерба имуществу, зачисляемые в бюджеты субъектов Российской Федерации",000 1 16 21020 02 0000 140,"2 307 494,18","1 900 000,00","4 972 738,57","261,7","215,5"
  Доходы от возмещения ущерба при возникновении страховых случаев,000 1 16 23000 00 0000 140,"0,00","0,00","181 838,37",-,-
"  Доходы от возмещения ущерба при возникновении страховых случаев, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",000 1 16 23020 02 0000 140,"0,00","0,00","181 838,37",-,-
"  Доходы от возмещения ущерба при возникновении страховых случаев по обязательному страхованию гражданской ответственности, когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации",000 1 16 23021 02 0000 140,"0,00","0,00","181 838,37",-,-
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах, об особо охраняемых природных территориях, об охране и использовании животного мира, об экологической экспертизе, в области охраны окружающей среды, о рыболовстве и сохранении водных биологических ресурсов, земельного законодательства, лесного законодательства, водного законодательства",000 1 16 25000 00 0000 140,"136 000,00","150 000,00","102 000,00","68,0","75,0"
  Денежные взыскания (штрафы) за нарушение водного законодательства,000 1 16 25080 00 0000 140,"136 000,00","150 000,00","102 000,00","68,0","75,0"
"  Денежные взыскания (штрафы) за нарушение водного законодательства, установленное на водных объектах, находящихся в собственности субъектов Российской Федерации",000 1 16 25082 02 0000 140,"136 000,00","150 000,00","102 000,00","68,0","75,0"
  Денежные взыскания (штрафы) за нарушение законодательства о рекламе,000 1 16 26000 01 0000 140,"174 436,94","250 000,00","303 900,00","121,6","174,2"
  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности,000 1 16 27000 01 0000 140,"2 356 533,74","5 185 000,00","1 084 801,26","20,9","46,0"
  Денежные взыскания (штрафы) за правонарушения в области дорожного движения,000 1 16 30000 01 0000 140,"233 624 297,38","295 363 000,00","266 225 109,78","90,1","114,0"
  Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования,000 1 16 30010 01 0000 140,"425 378,34","150 000,00","1 102 510,02","735,0","259,2"
  Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования регионального или межмуниципального значения,000 1 16 30012 01 0000 140,"425 378,34","150 000,00","1 102 510,02","735,0","259,2"
  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности дорожного движения,000 1 16 30020 01 0000 140,"233 198 919,04","295 213 000,00","265 122 599,76","89,8","113,7"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд",000 1 16 33000 00 0000 140,"1 074 394,76","1 000 000,00","2 303 205,03","230,3","214,4"
"  Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров, работ, услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации",000 1 16 33020 02 0000 140,"1 074 394,76","1 000 000,00","2 303 205,03","230,3","214,4"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов",000 1 16 37000 00 0000 140,"1 805 324,62","3 203 000,00","1 994 859,80","62,3","110,5"
"  Поступления сумм в возмещение вреда, причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами, осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов, зачисляемые в бюджеты субъектов Российской Федерации",000 1 16 37020 02 0000 140,"1 805 324,62","3 203 000,00","1 994 859,80","62,3","110,5"
  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба,000 1 16 90000 00 0000 140,"2 788 765,85","2 020 000,00","11 350 915,46","561,9","в 4,1 раза"
"  Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба, зачисляемые в бюджеты субъектов Российской Федерации",000 1 16 90020 02 0000 140,"2 788 765,85","2 020 000,00","11 350 915,46","561,9","в 4,1 раза"
  ПРОЧИЕ НЕНАЛОГОВЫЕ ДОХОДЫ,000 1 17 00000 00 0000 000,"-22 807 074,26","0,00","670 010,90",-,"100,0"
  Невыясненные поступления,000 1 17 01000 00 0000 180,"-22 925 019,07","0,00","-148 952,34",-,-
"  Невыясненные поступления, зачисляемые в бюджеты субъектов Российской Федерации",000 1 17 01020 02 0000 180,"-22 925 019,07","0,00","-148 952,34",-,-
  Прочие неналоговые доходы,000 1 17 05000 00 0000 180,"117 944,81","0,00","818 963,24",-,"в 6,9 раза"
  Прочие неналоговые доходы бюджетов субъектов Российской Федерации,000 1 17 05020 02 0000 180,"117 944,81","0,00","818 963,24",-,"в 6,9 раза"
БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,000 2 00 00000 00 0000 000,"21 104 376 353,52","29 881 438 316,27","20 230 835 677,73","67,7","95,9"
БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ ОТ ДРУГИХ БЮДЖЕТОВ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ,000 2 02 00000 00 0000 000,"20 968 641 765,40","30 140 617 326,74","20 520 296 626,77","68,1","97,9"
Дотации бюджетам бюджетной системы Российской Федерации,000 2 02 10000 00 0000 151,"7 030 461 000,00","11 041 423 400,00","8 281 069 400,00","75,0","117,8"
Дотации на выравнивание бюджетной обеспеченности,000 2 02 15001 00 0000 151,"6 507 056 000,00","10 671 454 100,00","8 003 590 400,00","75,0","123,0"
Дотации бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности,000 2 02 15001 02 0000 151,"6 507 056 000,00","10 671 454 100,00","8 003 590 400,00","75,0","123,0"
Дотации бюджетам на поддержку мер по обеспечению сбалансированности бюджетов, 000 2 02 15002 02 0000 151,"523 405 000,00","0,00","0,00",-,"0,0"
Дотации бюджетам субъектов Российской Федерации на поддержку мер по обеспечению сбалансированности бюджетов, 000 2 02 15002 02 0000 151,"523 405 000,00","0,00","0,00",-,"0,0"
Дотации бюджетам на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы,000 2 02 15009 00 0000 151,"0,00","369 969 300,00","277 479 000,00","75,0",-
Дотации бюджетам субъектов Российской Федерации на частичную компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы,000 2 02 15009 02 0000 151,"0,00","369 969 300,00","277 479 000,00","75,0",-
Субсидии бюджетам бюджетной системы Российской Федерации (межбюджетные субсидии),000 2 02 20000 00 0000 151,"9 124 072 092,13","12 269 129 442,74","7 974 184 059,49","65,0","87,4"
Субсидии бюджетам на реализацию федеральных целевых программ,000 2 02 20051 00 0000 151,"36 239 481,00","210 121 300,00","76 378 097,11","36,3","210,8"
Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ,000 2 02 20051 02 0000 151,"36 239 481,00","210 121 300,00","76 378 097,11","36,3","210,8"
Субсидии бюджетам на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности,000 2 02 20077 00 0000 151,"81 356 545,96","352 733 600,00","153 231 268,80","43,4","188,3"
Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной (муниципальной) собственности,000 2 02 20077 02 0000 151,"81 356 545,96","352 733 600,00","153 231 268,80","43,4","188,3"
"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза, Героев Российской Федерации и полных кавалеров ордена Славы",000 2 02 23009 02 0000 151,"30 500,00","8 000,00","391 238,00","4 890,5","1 282,7"
"Субсидии бюджетам на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",000 2 02 25027 00 0000 151,"12 364 800,00","26 381 500,00","14 025 602,25","53,2","113,4"
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации ""Доступная среда"" на 2011 - 2020 годы",000 2 02 25027 02 0000 151,"12 364 800,00","26 381 500,00","14 025 602,25","53,2","113,4"
Субсидии бюджетам на поддержку региональных проектов в сфере информационных технологий,000 2 02 25028 00 0000 151,"0,00","8 810 000,00","0,00","0,0",-
Субсидии бюджетам субъектов Российской Федерации на поддержку региональных проектов в сфере информационных технологий,000 2 02 25028 02 0000 151,"0,00","8 810 000,00","0,00","0,0",-
Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на приобретение элитных семян,000 2 02 25031 02 0000 151,"14 740 623,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат на закладку и уход за многолетними плодовыми и ягодными насаждениями,000 2 02 25034 02 0000 151,"930 160,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на поддержку племенного животноводства,000 2 02 25042 02 0000 151,"526 300,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока,000 2 02 25043 02 0000 151,"202 680 700,00","0,00","0,00",-,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области животноводства",000 2 02 25049 02 0000 151,"3 458 567,83","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота мясного направления,000 2 02 25050 02 0000 151,"29 875 820,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на поддержку экономически значимых региональных программ по развитию мясного скотоводства,000 2 02 25051 02 0000 151,"1 807 028 120,82","0,00","0,00",-,"0,0"
Субсидии бюджетам на поддержку начинающих фермеров,000 2 02 25053 00 0000 151,"25 686 000,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на поддержку начинающих фермеров,000 2 02 25053 02 0000 151,"25 686 000,00","0,00","0,00",-,"0,0"
Субсидии бюджетам на развитие семейных животноводческих ферм,000 2 02 25054 00 0000 151,"20 729 000,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на развитие семейных животноводческих ферм,000 2 02 25054 02 0000 151,"20 729 000,00","0,00","0,00",-,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат крестьянских (фермерских) хозяйств, включая индивидуальных предпринимателей, при оформлении в собственность используемых ими земельных участков из земель сельскохозяйственного назначения",2 02 25056 02 0000 151,"218 844,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на подготовку управленческих кадров для организаций народного хозяйства Российской Федерации,000 2 02 25066 02 0000 151,"32 917,50","33 000,00","32 917,50","99,8","100,0"
"Субсидии бюджетам на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации",000 2 02 25081 00 0000 151,"5 532 138,00","6 373 200,00","6 023 201,00","94,5","108,9"
"Субсидии бюджетам субъектов Российской Федерации на адресную финансовую поддержку спортивных организаций, осуществляющих подготовку спортивного резерва для сборных команд Российской Федерации",000 2 02 25081 02 0000 151,"5 532 138,00","6 373 200,00","6 023 201,00","94,5","108,9"
"Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям, оставшимся без попечения родителей, лицам из их числа по договорам найма специализированных жилых помещений",000 2 02 25082 02 0000 151,"79 207 703,80","84 079 900,00","52 268 013,06","62,2","66,0"
"Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату, назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет",000 2 02 25084 02 0000 151,"192 794 485,82","225 396 600,00","170 843 875,11","75,8","88,6"
"Субсидии бюджетам на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",000 2 02 25086 00 0000 151,"2 137 500,00","4 794 100,00","2 634 400,00","55,0","123,2"
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий, предусмотренных региональной программой переселения, включенной в Государственную программу по оказанию содействия добровольному переселению в Российскую Федерацию соотечественников, проживающих за рубежом",000 2 02 25086 02 0000 151,"2 137 500,00","4 794 100,00","2 634 400,00","55,0","123,2"
Субсидии бюджетам субъектов Российской Федерации на поощрение лучших учителей,000 2 02 25088 02 0000 151,"1 600 000,00","0,00","0,00",-,"0,0"
"Субсидии бюджетам на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом",000 2 02 25097 00 0000 151,"6 510 900,00","16 217 000,00","16 216 999,72","100,0","249,1"
"Субсидии бюджетам субъектов Российской Федерации на создание в общеобразовательных организациях, расположенных в сельской местности, условий для занятий физической культурой и спортом",000 2 02 25097 02 0000 151,"6 510 900,00","16 217 000,00","16 216 999,72","100,0","249,1"
"Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Социалистического Труда, Героев Труда Российской Федерации и полных кавалеров ордена Трудовой Славы",000 2 02 25198 02 0000 151,"42 850,00","0,00","18 405,00",-,"43,0"
"Субсидии бюджетам субъектов Российской Федерации на софинансирование социальных программ субъектов Российской Федерации, связанных с укреплением материально-технической базы организаций социального обслуживания населения, оказанием адресной социальной помощи неработающим пенсионерам, обучением компьютерной грамотности неработающих пенсионеров",000 2 02 25209 02 0000 151,"1 000 000,00","20 343 800,00","1 810 100,00","8,9","181,0"
"Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации ""Развитие здравоохранения""",000 2 02 25382 02 0000 151,"5 962 194,00","22 497 000,00","17 372 242,99","77,2","291,4"
"Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов, возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи, не включенной в базовую программу обязательного медицинского страхования",000 2 02 25402 02 0000 151,"920 800,00","6 252 700,00","6 252 700,00","100,0","679,1"
Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме,000 2 02 25462 02 0000 151,"0,00","28 700 630,00","979 007,67","3,4",-
Субсидия бюджетам на поддержку отрасли культуры,000 2 02 25519 00 0000 151,"0,00","4 880 300,00","4 880 299,20","100,0",-
Субсидия бюджетам субъектов Российской Федерации на поддержку отрасли культуры,000 2 02 25519 02 0000 151,"0,00","4 880 300,00","4 880 299,20","100,0",-
Субсидии бюджетам на реализацию мероприятий по содействию созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях,000 2 02 25520 00 0000 151,"163 160 788,00","593 147 900,00","452 774 874,92","76,3","277,5"
Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по содействию созданию в субъектах Российской Федерации новых мест в общеобразовательных организациях,000 2 02 25520 02 0000 151,"163 160 788,00","593 147 900,00","452 774 874,92","76,3","277,5"
"Субсидии бюджетам на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, а также на реализацию мероприятий по поддержке молодежного предпринимательства",000 2 02 25527 00 0000 151,"0,00","345 365 178,74","37 690 785,72","10,9",-
"Субсидии бюджетам субъектов Российской Федерации на государственную поддержку малого и среднего предпринимательства, включая крестьянские (фермерские) хозяйства, а также на реализацию мероприятий по поддержке молодежного предпринимательства",000 2 02 25527 02 0000 151,"0,00","345 365 178,74","37 690 785,72","10,9",-
"Субсидии бюджетам субъектов Российской Федерации на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии, начисленной по договору сельскохозяйственного страхования в области растениеводства",000 2 02 25040 02 0000 151,"3 822 258,00","0,00","0,00",-,"0,0"
"Субсидии бюджетам  на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО)",000 2 02 25127 00 0000 151,"1 397 900,00","0,00","0,00",-,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по поэтапному внедрению Всероссийского физкультурно-спортивного комплекса ""Готов к труду и обороне"" (ГТО)",000 2 02 25127 02 0000 151,"1 397 900,00","0,00","0,00",-,"0,0"
Субсидии бюджетам на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта,000 2 02 25439 00 0000 151,"2 047 950,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области развития производства семенного картофеля и овощей открытого грунта,000 2 02 25439 02 0000 151,"2 047 950,00","0,00","0,00",-,"0,0"
Субсидии бюджетам на поддержку племенного крупного рогатого скота молочного направления,000 2 02 25446 00 0000 151,"25 262 673,00","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на поддержку племенного крупного рогатого скота молочного направления,000 2 02 25446 02 0000 151,"25 262 673,00","0,00","0,00",-,"0,0"
"Субсидии бюджетам субъектов Российской Федерации на реализацию дополнительных мероприятий в сфере занятости населения, направленных на снижение напряженности на рынке труда субъектов Российской Федерации",000 2 02 25470 02 0000 151,"3 533 144,67","0,00","0,00",-,"0,0"
Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства,000 2 02 25541 02 0000 151,"235 850 700,00","257 354 100,00","257 354 100,00","100,0","109,1"
Субсидии бюджетам субъектов Российской Федерации на повышение продуктивности в молочном скотоводстве,000 2 02 25542 02 0000 151,"0,00","116 417 600,00","116 417 600,00","100,0",-
Субсидии бюджетам субъектов Российской Федерации на содействие достижению целевых показателей реализации региональных программ развития агропромышленного комплекса,000 2 02 25543 02 0000 151,"0,00","1 681 370 500,00","1 532 398 272,74","91,1",-
Субсидии бюджетам субъектов Российской Федерации на возмещение части процентной ставки по инвестиционным кредитам (займам) в агропромышленном комплексе,000 2 02 25544 02 0000 151,"5 959 831 191,69","7 857 815 100,00","4 664 826 082,26","59,4","78,3"
"Субсидии бюджетам на возмещение части прямых понесенных затрат на создание и модернизацию объектов агропромышленного комплекса, а также на приобретение техники и оборудования",000 2 02 25545 00 0000 151,"197 558 535,04","111 712 400,00","101 039 942,52","90,4","51,1"
"Субсидии бюджетам субъектов Российской Федерации на возмещение части прямых понесенных затрат на создание и модернизацию объектов агропромышленного комплекса, а также на приобретение техники и оборудования",000 2 02 25545 02 0000 151,"197 558 535,04","111 712 400,00","101 039 942,52","90,4","51,1"
Субсидии бюджетам на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды,000 2 02 25555 00 0000 151,"0,00","252 824 000,00","252 824 000,00","100,0",-
Субсидии бюджетам субъектов Российской Федерации на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды,000 2 02 25555 02 0000 151,"0,00","252 824 000,00","252 824 000,00","100,0",-
"Субсидии бюджетам на обеспечение развития и укрепления материально-технической базы муниципальных домов культуры, поддержку творческой деятельности муниципальных театров в городах с численностью населения до 300 тысяч человек",000 2 02 25558 00 0000 151,"0,00","29 885 500,00","29 885 499,92","100,0",-
"Субсидии бюджетам субъектов Российской Федерации на обеспечение развития и укрепления материально-технической базы муниципальных домов культуры, поддержку творческой деятельности муниципальных театров в городах с численностью населения до 300 тысяч человек",000 2 02 25558 02 0000 151,"0,00","29 885 500,00","29 885 499,92","100,0",-
Субсидии бюджетам на поддержку обустройства мест массового отдыха населения (городских парков),000 2 02 25560 00 0000 151,"0,00","5 614 534,00","5 614 534,00","100,0",-
Субсидии бюджетам субъектов Российской Федерации на поддержку обустройства мест массового отдыха населения (городских парков),000 2 02 25560 02 0000 151,"0,00","5 614 534,00","5 614 534,00","100,0",-
Субвенции бюджетам бюджетной системы Российской Федерации,000 2 02 30000 00 0000 151,"4 301 946 110,86","6 497 626 500,00","3 950 750 748,04","60,8","91,8"
"Субвенции бюджетам на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты",000 2 02 35118 00 0000 151,"16 485 150,00","22 517 800,00","16 888 350,00","75,0","102,4"
"Субвенции бюджетам субъектов Российской Федерации на осуществление первичного воинского учета на территориях, где отсутствуют военные комиссариаты",000 2 02 35118 02 0000 151,"16 485 150,00","22 517 800,00","16 888 350,00","75,0","102,4"
Субвенции бюджетам на осуществление отдельных полномочий в области водных отношений,000 2 02 35128 00 0000 151,"580 445,52","7 034 000,00","0,00","0,0","0,0"
Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области водных отношений,000 2 02 35128 02 0000 151,"580 445,52","7 034 000,00","0,00","0,0","0,0"
Субвенции бюджетам на осуществление отдельных полномочий в области лесных отношений,000 2 02 35129 00 0000 151,"151 626 049,55","225 268 600,00","148 492 982,24","65,9","97,9"
Субвенции бюджетам субъектов Российской Федерации на осуществление отдельных полномочий в области лесных отношений,000 2 02 35129 02 0000 151,"151 626 049,55","225 268 600,00","148 492 982,24","65,9","97,9"
"Субвенции бюджетам субъектов Российской Федерации на обеспечение инвалидов техническими средствами реабилитации, включая изготовление и ремонт протезно-ортопедических изделий",000 2 02 35130 02 0000 151,"197 443 516,41","320 828 400,00","223 052 317,04","69,5","113,0"
